Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,FIRST-YEAR SLOAN DIGITAL SKY SURVEY-II SUPERNOVA RESULTS: HUBBLE DIAGRAM AND COSMOLOGICAL PARAMETERS,Sun Nov 01 00:00:00 UTC 2009,Astrophysical Journal Supplement Series,,"Marshall, Jennifer||Davis, Tim||Depoy, Darren",Physics and Astronomy||Horticultural Sciences,10.1088/0067-0049/185/1/32,,https://hdl.handle.net/1969.1/181711,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130542SE
AcademicArticle,First Report of <i>Pepper vein yellows virus</i> Infecting Pepper (<i>Capsicum</i> spp.) in the United States,Sun Nov 01 00:00:00 UTC 2015,Plant Disease,,"Crosby, Kevin||Jifon, John||Alabi, Olufemi",Plant Pathology and Microbiology||Horticultural Sciences||Horticultural Sciences,10.1094/PDIS-03-15-0329-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n166081SE
ConferencePaper,Floral Gift Perceived Practicality: Fragrance and Longevity by Generation X and Y Consumers,Thu Mar 01 00:00:00 UTC 2012,Acta Horticulturae,,"Hall, Charles",Horticultural Sciences,10.17660/ActaHortic.2012.930.21,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n177881SE
AcademicArticle,"Flesh Color Inheritance and Gene Interactions among Canary Yellow, Pale Yellow, and Red Watermelon",Thu Jul 01 00:00:00 UTC 2010,Journal of the American Society for Horticultural Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/JASHS.135.4.362,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n308734SE
AcademicArticle,First Report of Papaya (<i>Carica papaya</i>) Naturally Infected With the Introduced <i>Tomato yellow leaf curl virus</i>-Israel,Thu Sep 01 00:00:00 UTC 2016,,,"Jifon, John||Alabi, Olufemi",Plant Pathology and Microbiology||Horticultural Sciences,10.1094/PDIS-04-16-0469-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312008SE
AcademicArticle,First Report of Rottboellia yellow mottle virus Infecting Sorghum Sudangrass Hybrid (<i>Sorghum</i> <i>bicolor</i> x <i>Sorghum</i> <i>bicolor</i> var. <i>sudanense</i>) in North America.,Wed Jun 01 00:00:00 UTC 2016,,,"Jifon, John||Alabi, Olufemi||Isakeit, Thomas",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1094/PDIS-12-15-1476-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312009SE
ConferencePaper,First report of <i>Pepper vein yellows virus</i> infecting pepper (<i>Capsicum</i> spp.) in the United States,Thu Jan 01 00:00:00 UTC 2015,Phytopathology,,"Crosby, Kevin||Jifon, John||Alabi, Olufemi",Plant Pathology and Microbiology||Horticultural Sciences||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n405983SE
ConferencePaper,Few Residual Effects of Planting Stock Size Remain Five Years after Transplanting to the Landscape,Sat Sep 01 00:00:00 UTC 2018,Hortscience,,"Arnold, Michael",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n468193SE
ConferencePaper,"Farming system and sources of organic matter: influence on soil health, yield, and head quality of globe artichoke",Mon Jun 01 00:00:00 UTC 2020,Acta Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17660/ActaHortic.2020.1284.12,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n578090SE
AcademicArticle,Foliar application of gibberellic acid improves yield and head phenolic compounds in globe artichoke,Fri Jul 01 00:00:00 UTC 2022,Scientia Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.1016/j.scienta.2022.111115,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n625352SE
AcademicArticle,Field Resistance to Rose Rosette Disease as Determined by Multi-Year Evaluations in Tennessee and Delaware.,Fri Mar 10 00:00:00 UTC 2023,Pathogens,,"Byrne, David||Riera-Lizarazu, Oscar",Horticultural Sciences||Horticultural Sciences,10.3390/pathogens12030439,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n730426SE
