Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Doner, Yavuz (2018-11). Linking Multi-Year and Multi-Sensor Land Cover Data to Water Yield in the Nueces Headwaters Watershed of Texas. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n22ca2791
AcademicArticle,Drink what you can pay for: Financing infrastructure in a fragmented water system,Mon Oct 01 00:00:00 UTC 2018,Urban Studies,,"Greer, Robert",Public Service and Administration||Bush School of Government and Public Service,10.1177/0042098017729092,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n339226SE
AcademicArticle,Development and Initial Validation of an Inconsistent Responding Scale for the Youth Psychopathic Traits Inventory.,Sat Feb 17 00:00:00 UTC 2018,Journal Of Personality Disorders,,"Edens, John",,10.1521/pedi_2017_31_287,28513347,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n339510SE
AcademicArticle,Drought in the northern Bahamas from 3300 to 2500 years ago,Mon Jan 01 11:11:11 UTC 2018,Quaternary Science Reviews: the international multidisciplinary research and review journal,,"van Hengstum, Peter",,10.1016/j.quascirev.2018.02.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n344236SE
AcademicArticle,Deficit irrigation effects on yield and yield components of grain sorghum,Mon Jan 01 11:11:11 UTC 2018,,,"Mcinnes, Kevin||Bell, Jourdan",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1016/j.agwat.2018.03.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346645SE
AcademicArticle,Dark Energy Survey Year 1 Results: The Photometric Data Set for Cosmology,Sun Apr 01 00:00:00 UTC 2018,Astrophysical Journal Supplement Series,,"Marshall, Jennifer",,10.3847/1538-4365/aab4f5,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n348967SE
AcademicArticle,Diurnal Variation of Light Absorption in the Yellow River Estuary,Sun Apr 01 00:00:00 UTC 2018,Remote Sensing,,"Singh, Vijay",Biological and Agricultural Engineering,10.3390/rs10040542,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n351058SE
Thesis,"Dhakal, Smit (2018-11). Genetic Dissection of Grain Yield, Agronomic Traits and End-Use Quality in Texas Wheat Using Linkage and Association Study. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3516eb17
AcademicArticle,Diabetes symptoms predictors of health-related quality of life in adolescents and young adults with type 1 or type 2 diabetes.,Mon Jan 01 11:11:11 UTC 2018,Quality of Life Research,,"Heffer, Robert||Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-018-1884-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n354717SE
AcademicArticle,Density functional theory of cubic zirconia and 6-15 mol% doped yttria-stabilized zirconia: structural and mechanical properties,Mon Jan 01 00:00:00 UTC 2018,Turkish Journal of Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.3906/fiz-1711-4,,,The Scientific and Technological Research Council of Turkey (TUBITAK-ULAKBIM) - DIGITAL COMMONS JOURNALS,https://scholars.library.tamu.edu/vivo/display/n354842SE
AcademicArticle,Dark Energy Survey Year 1 results: cross-correlation redshifts - methods and systematics characterization,Thu Jun 21 00:00:00 UTC 2018,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1093/mnras/sty466,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n355164SE
AcademicArticle,Dark Energy Survey Year 1 Results: redshift distributions of the weak-lensing source galaxies,Sat Jul 21 00:00:00 UTC 2018,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1093/mnras/sty957,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n357794SE
AcademicArticle,Diabetes management mediating effects between diabetes symptoms and health-related quality of life in adolescents and young adults with type 1 diabetes.,Thu Nov 01 00:00:00 UTC 2018,Pediatric Diabetes,,"Heffer, Robert||Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/pedi.12713,29927039,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n358686SE
AcademicArticle,Density split statistics: Cosmological constraints from counts and lensing in cells in DES Y1 and SDSS data,Sun Jul 15 00:00:00 UTC 2018,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.98.023507,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367617SE
AcademicArticle,Dark Energy Survey year 1 results: Cosmological constraints from galaxy clustering and weak lensing,Wed Aug 15 00:00:00 UTC 2018,Physical Review D,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1103/PhysRevD.98.043526,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372375SE
AcademicArticle,Dark Energy Survey Year 1 results: Cosmological constraints from cosmic shear,Wed Aug 15 00:00:00 UTC 2018,Physical Review D,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1103/PhysRevD.98.043528,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372398SE
AcademicArticle,Dark Energy Survey year 1 results: Galaxy-galaxy lensing,Wed Aug 15 00:00:00 UTC 2018,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.98.042005,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372399SE
AcademicArticle,Dark Energy Survey year 1 results: Galaxy clustering for combined probes,Wed Aug 15 00:00:00 UTC 2018,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.98.042006,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372400SE
AcademicArticle,Discriminating among yellowfin tuna Thunnus albacares nursery areas in the Atlantic Ocean using otolith chemistry,Sat Sep 01 00:00:00 UTC 2018,Marine Ecology Progress Series,,"Rooker, Jay",Marine Biology,10.3354/meps12676,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n380088SE
AcademicArticle,"Dark Energy Survey Year 1 Results: A Precise H<sub>0</sub> Estimate from DES Y1, BAO, and D/H Data",Thu Nov 01 00:00:00 UTC 2018,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/sty1939,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n382700SE
AcademicArticle,DES Y1 Results: validating cosmological parameter estimation using simulated Dark Energy Surveys,Sun Nov 11 00:00:00 UTC 2018,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/sty1899,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n382778SE
ConferencePaper,Disease resistance and yield performance of rice cultivars under organic production,Mon Jan 01 11:11:11 UTC 2018,Phytopathology,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n382872SE
AcademicArticle,Dynamic optimal experimental design yields marginal improvement over steady-state results for computational maximisation of regulatory T-cell induction in ex vivo culture.,Mon Jan 01 11:11:11 UTC 2018,,,"Jayaraman, Arul",Chemical Engineering,10.1049/iet-syb.2018.5014,30472687,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n383979SE
AcademicArticle,Dark Energy Survey Year 1 Results: calibration of redMaGiC redshift distributions in DES and SDSS from cross-correlations,Sat Dec 01 00:00:00 UTC 2018,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1093/mnras/sty2424,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n384870SE
AcademicArticle,Disagreement about inflation and the yield curve,Mon Jan 01 11:11:11 UTC 2018,Journal of Financial Economics,,"Illeditsch, Philipp",Finance,10.1016/j.jfineco.2018.01.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n484970SE
AcademicArticle,Decolonial Rhetoric and a Future Yet-to-Become: A Loving Response,Sun Sep 02 00:00:00 UTC 2018,Advances in the History of Rhetoric,,"Wanzer-Serrano, Darrel",Communication and Journalism||Race and Ethnic Studies Institute,10.1080/15362426.2018.1526551,,,The Pennsylvania State University Press,https://scholars.library.tamu.edu/vivo/display/n754097SE
GreyLiterature,Dark Energy Survey Year 1 Results: Constraints on Extended Cosmological Models from Galaxy Clustering and Weak Lensing,Thu Oct 04 00:00:00 UTC 2018,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1810.02499,,,,https://scholars.library.tamu.edu/vivo/display/n798479SE
GreyLiterature,Dark Energy Survey Year 1 Results: tomographic cross-correlations between DES galaxies and CMB lensing from SPT+Planck,Thu Oct 04 00:00:00 UTC 2018,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1810.02342,,,,https://scholars.library.tamu.edu/vivo/display/n798484SE
GreyLiterature,Dark Energy Survey Year 1 Results: Constraints on Intrinsic Alignments and their Colour Dependence from Galaxy Clustering and Weak Lensing,Fri Nov 16 00:00:00 UTC 2018,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1811.06989,,,,https://scholars.library.tamu.edu/vivo/display/n798503SE
GreyLiterature,Dark Energy Survey Year 1 Results: Weak Lensing Mass Calibration of redMaPPer Galaxy Clusters,Mon Apr 30 00:00:00 UTC 2018,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1805.00039,,,,https://scholars.library.tamu.edu/vivo/display/n798522SE
GreyLiterature,DES Y1 Results: Validating cosmological parameter estimation using simulated Dark Energy Surveys,Mon Mar 26 00:00:00 UTC 2018,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1803.09795,,,,https://scholars.library.tamu.edu/vivo/display/n798527SE
GreyLiterature,"Dark Energy Survey Year 1 Results: Methodology and Projections for Joint Analysis of Galaxy Clustering, Galaxy Lensing, and CMB Lensing Two-point Functions",Wed Feb 14 00:00:00 UTC 2018,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1802.05257,,,,https://scholars.library.tamu.edu/vivo/display/n798547SE
Report,Do you really need more protein if you exercise?,Mon Jan 01 00:00:00 UTC 2018,,,"Simmons, Erin",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n805079SE
Thesis,"Dhakal, Smit (2018-11). Genetic Dissection of Grain Yield, Agronomic Traits and End-Use Quality in Texas Wheat Using Linkage and Association Study. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n91621537
