Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,The Bias in Your Library's Catalog,Mon Jan 01 11:11:11 UTC 2018,,,"Ros, Amanda",University Libraries,,,https://hdl.handle.net/1969.1/166418,,https://scholars.library.tamu.edu/vivo/display/n399987SE
GreyLiterature,The Mahler measure of a Calabi-Yau threefold and special L-values,Wed May 01 00:00:00 UTC 2013,,arXiv,"Papanikolas, Matthew",Mathematics,10.48550/arxiv.1305.2143,,,,https://scholars.library.tamu.edu/vivo/display/n559876SE
GreyLiterature,Transcendence and CM on Borcea-Voisin towers of Calabi-Yau manifolds,Wed Jan 01 11:11:11 UTC 2014,,arXiv,"Tretkoff, Paula",Mathematics,10.48550/arxiv.1407.2611,,,,https://scholars.library.tamu.edu/vivo/display/n559923SE
GreyLiterature,Test of a Deviance Regulation Theory Intervention Among First Year College Student Drinkers: Differential Effects via Frequency and Quantity Norms,Mon May 18 00:00:00 UTC 2020,,PsyArXiv,"Blanton, Hart",Center for Health Systems and Design||Communication and Journalism,10.31234/osf.io/7bexk,,,,https://scholars.library.tamu.edu/vivo/display/n565672SE
GreyLiterature,The inner membrane protein YhdP modulates the rate of anterograde phospholipid flow in Escherichia coli,Mon Aug 10 00:00:00 UTC 2020,,bioRxiv,"Mitchell, Angela",Biology,10.1101/2020.08.09.213157,,,,https://scholars.library.tamu.edu/vivo/display/n566347SE
GreyLiterature,The Impact of the ACA on Insurance Coverage Disparities After Four Years,Tue Jan 01 00:00:00 UTC 2019,,SSRN Electronic Journal,"Ukert, Benjamin",Health Policy and Management,10.2139/ssrn.3453472,,,,https://scholars.library.tamu.edu/vivo/display/n566348SE
GreyLiterature,The Digital Religion Yearbook 2021,Wed Dec 01 00:00:00 UTC 2021,,,"Campbell, Heidi",Communication and Journalism,10.21423/digitalreligionyearbook2021,,https://hdl.handle.net/1969.1/195024,,https://scholars.library.tamu.edu/vivo/display/n596718SE
GreyLiterature,The First Ten Years of Swift Supernovae,Wed Apr 01 00:00:00 UTC 2015,,arXiv,"Brown, Peter",Physics and Astronomy,10.48550/arxiv.1504.08017,,,,https://scholars.library.tamu.edu/vivo/display/n613733SE
GreyLiterature,"The Young, Massive, Star Cluster Sandage-96 After the Explosion of SN 2004dj in NGC 2403",Mon Dec 08 00:00:00 UTC 2008,,arXiv,"Brown, Peter",Physics and Astronomy,10.48550/arxiv.0812.1589,,,,https://scholars.library.tamu.edu/vivo/display/n613764SE
GreyLiterature,The Spatial Relation between Young Star Clusters and Molecular Clouds in  M 51 with LEGUS,Sat Dec 01 00:00:00 UTC 2018,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1812.06109,,,,https://scholars.library.tamu.edu/vivo/display/n618089SE
GreyLiterature,The Hierarchical Distribution of the Young Stellar Clusters in Six Local  Star Forming Galaxies,Sat Apr 01 00:00:00 UTC 2017,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1704.06321,,,,https://scholars.library.tamu.edu/vivo/display/n618101SE
GreyLiterature,Thirty years of SN 1980K: Evidence for light echoes,Tue Feb 14 00:00:00 UTC 2012,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1202.3075,,,,https://scholars.library.tamu.edu/vivo/display/n618163SE
GreyLiterature,The Pathogenesis of Proventricular Dilatation Disease Caused by Parrot Bornaviruses: A PossibleRole For Neuropeptide Y (Npy),Mon Oct 05 00:00:00 UTC 2020,,Research Square,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.21203/rs.3.rs-49954/v1,,,,https://scholars.library.tamu.edu/vivo/display/n672572SE
GreyLiterature,The Digital Religion Yearbook 2022,Tue Dec 27 00:00:00 UTC 2022,,,"Campbell, Heidi",Communication and Journalism,,,https://hdl.handle.net/1969.1/196997,,https://scholars.library.tamu.edu/vivo/display/n684857SE
AcademicArticle||GreyLiterature,The evolution of preferences and charitable giving: A panel study of the university years,Sat Jan 01 00:00:00 UTC 2022,Oxford Economic Papers,,"Eckel, Catherine",Economics,,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n703009SE
GreyLiterature,Testing Your Soil: How to Collect and Send Samples,Wed Jun 26 00:00:00 UTC 2002,,,"Provin, Tony",Soil and Crop Sciences,,,https://hdl.handle.net/1969.1/87506,,https://scholars.library.tamu.edu/vivo/display/n747524SE
GreyLiterature,The Effect of Environment on Type Ia Supernovae in the Dark Energy Survey Three-Year Cosmological Sample,Thu Aug 27 00:00:00 UTC 2020,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2008.12101,,,,https://scholars.library.tamu.edu/vivo/display/n798427SE
GreyLiterature,Two synthetic 18-way outcrossed populations of diploid budding yeast with utility for complex trait dissection,Thu Jan 09 00:00:00 UTC 2020,,bioRxiv,"Chakraborty, Mahul",Biology,10.1101/2020.01.09.900480,,,,https://scholars.library.tamu.edu/vivo/display/n808643SE
