Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Kingpin approaches to fighting crime and community violence: Evidence from Mexico's drug war.,Wed Mar 21 00:00:00 UTC 2018,Journal of Health Economics,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.1016/j.jhealeco.2018.02.002,29547748,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105242SE
AcademicArticle,"Psychopathy in a Multiethnic World: Investigating Multiple Measures of Psychopathy in Hispanic, African American, and Caucasian Offenders.",Thu Mar 01 00:00:00 UTC 2018,Assessment,,"Edens, John",,10.1177/1073191116639374,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n119324SE
AcademicArticle,BioPad: Leveraging off-the-Shelf Video Games for Stress Self-Regulation.,Mon Jan 01 00:00:00 UTC 2018,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JBHI.2017.2671788,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141923SE
AcademicArticle,Quantifying the potential pathways and locations of Rift Valley fever virus entry into the United States.,Mon Feb 12 00:00:00 UTC 2018,,,"Hamer, Gabriel",Entomology,10.1111/tbed.12608,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n144798SE
AcademicArticle,Classification of State Trajectories in Gene Regulatory Networks.,Mon Jan 01 00:00:00 UTC 2018,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2016.2616470,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145184SE
AcademicArticle,"Functional multiple indicators, multiple causes measurement error models.",Thu Mar 01 00:00:00 UTC 2018,Biometrics,,"Wu, Guoyao||Carroll, Raymond||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Statistics,10.1111/biom.12706,28482110,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147270SE
AcademicArticle,"Son Preference of Immigrants to the United States: Data from U.S. Birth Certificates, 2004-2013.",Mon Jan 01 11:11:11 UTC 2018,,,"Poston, Dudley",Sociology,10.1007/s10903-017-0589-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n148161SE
AcademicArticle,Intake of tryptophan-enriched whey protein acutely enhances recall of positive loaded words in patients with multiple sclerosis.,Thu Feb 01 00:00:00 UTC 2018,CLINICAL NUTRITION,,"Han, Gang||Deutz, Nicolaas",Epidemiology and Biostatistics||Primary Care and Rural Medicine,10.1016/j.clnu.2016.12.029,28153503,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150483SE
AcademicArticle,Chemotherapy appointment scheduling under uncertainty using mean-risk stochastic integer programming.,Thu Mar 01 00:00:00 UTC 2018,Health Care Management Science,,"Ntaimo, Lewis",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s10729-016-9380-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150591SE
AcademicArticle,Gradient nanocomposite hydrogels for interface tissue engineering.,Mon Jan 01 11:11:11 UTC 2018,"Nanomedicine: Nanotechnology, Biology and Medicine",,"Gaharwar, Akhilesh||Peak, Charles",Engineering Education Research Taskforce||Biomedical Engineering||Biomedical Engineering,10.1016/j.nano.2017.02.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152416SE
AcademicArticle,Pediatric medical device development by surgeons via capstone engineering design programs.,Thu Mar 01 00:00:00 UTC 2018,Journal of Pediatric Surgery,,"Haridas, Balakrishna",Biomedical Engineering,10.1016/j.jpedsurg.2017.01.067,28196661,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160382SE
AcademicArticle,Optimal Fault Detection and Diagnosis in Transcriptional Circuits Using Next-Generation Sequencing.,Thu Mar 01 00:00:00 UTC 2018,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1109/TCBB.2015.2404819,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177719SE
AcademicArticle,In vitro-engineered non-antibody protein therapeutics.,Mon Jan 01 00:00:00 UTC 2018,Protein and Cell,,"Chen, Zhilei",Microbial Pathogenesis and Immunology,10.1007/s13238-017-0386-6,28271446,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n193865SE
AcademicArticle,Primary Human Lung Alveolus-on-a-chip Model of Intravascular Thrombosis for Assessment of Therapeutics.,Thu Feb 01 00:00:00 UTC 2018,Clinical Pharmacology and Therapeutics,,"Jain, Abhishek",Biomedical Engineering,10.1002/cpt.742,28516446,,Wiley,https://scholars.library.tamu.edu/vivo/display/n227990SE
AcademicArticle,Multilevel Comparisons of Hospital Discharge among Older Adults with a Fall-Related Hospitalization.,Wed Aug 01 00:00:00 UTC 2018,Health Services Research (HSR),,"Ory, Marcia||Smith, Matthew||Dowdy, Diane",Health Promotion and Community Health Sciences||Environmental and Occupational Health||Environmental and Occupational Health,10.1111/1475-6773.12763,28857156,,Wiley,https://scholars.library.tamu.edu/vivo/display/n281538SE
AcademicArticle,Examining the Role of Income Inequality and Neighborhood Walkability on Obesity and Physical Activity among Low-Income Hispanic Adults.,Wed Aug 01 00:00:00 UTC 2018,,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1007/s10903-017-0625-1,28735455,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281546SE
AcademicArticle,Fear of Outdoor Falling Among Community-Dwelling Middle-Aged and Older Adults: The Role of Neighborhood Environments.,Sat Nov 03 00:00:00 UTC 2018,The Gerontologist,,"Lee, Chanam||Lee, Sungmin||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1093/geront/gnx123,28958081,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n281555SE
AcademicArticle,Is there a link between wealth and cardiovascular disease risk factors among Hispanic/Latinos? Results from the HCHS/SOL sociocultural ancillary study.,Mon Jan 01 11:11:11 UTC 2018,Ethnicity and Health,,"Ojeda, Lizette",Educational Psychology,10.1080/13557858.2017.1315370,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n286463SE
AcademicArticle,Finite population correction for two-level hierarchical linear models.,Thu Mar 01 00:00:00 UTC 2018,Psychological Methods,,"Kwok, Oi-Man",Educational Psychology,10.1037/met0000137,28301201,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n286680SE
AcademicArticle,Moving alcohol prevention research forward-Part II: new directions grounded in community-based system dynamics modeling.,Thu Feb 01 00:00:00 UTC 2018,Addiction,,"Barry, Adam",Kinesiology and Sport Management,10.1111/add.13953,28745013,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286924SE
AcademicArticle,Moving alcohol prevention research forward-Part I: introducing a complex systems paradigm.,Thu Feb 01 00:00:00 UTC 2018,Addiction,,"Barry, Adam",Kinesiology and Sport Management,10.1111/add.13955,28734094,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286932SE
AcademicArticle,"Characteristics Associated with HPV Diagnosis and Perceived Risk for Cervical Cancer Among Unmarried, Sexually Active College Women.",Mon Jan 01 11:11:11 UTC 2018,Journal of Cancer Education,,"Ory, Marcia||Smith, Matthew||Wilson, Kelly",School of Nursing||Environmental and Occupational Health||Environmental and Occupational Health,10.1007/s13187-016-1131-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n287294SE
AcademicArticle,"""The More I Do, the Better I'll Be"": The Treatment Preferences of Type 2 Diabetes Among African American Men.",Sun Jul 01 00:00:00 UTC 2018,American Journal of Men's Health,,"Sherman, Ledric",School of Public Health,10.1177/1557988316642274,27256886,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n288500SE
AcademicArticle,Effects of glucocorticoids on serum amino acid levels during cardiac surgery in children.,Thu Feb 01 00:00:00 UTC 2018,Clinical nutrition ESPEN,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1016/j.clnesp.2017.09.012,29460801,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289024SE
AcademicArticle,Lipids in the intensive care unit: Recommendations from the ESPEN Expert Group.,Thu Feb 01 00:00:00 UTC 2018,CLINICAL NUTRITION,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1016/j.clnu.2017.08.032,28935438,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289026SE
AcademicArticle,Update on maximal anabolic response to dietary protein.,Sun Apr 01 00:00:00 UTC 2018,CLINICAL NUTRITION,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1016/j.clnu.2017.05.029,28807333,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289028SE
AcademicArticle,Major surgery diminishes systemic arginine availability and suppresses nitric oxide response to feeding in patients with early stage breast cancer.,Mon Oct 01 00:00:00 UTC 2018,CLINICAL NUTRITION,,"Engelen, Marielle||Deutz, Nicolaas",Kinesiology and Sport Management||Primary Care and Rural Medicine||Center for Translational Research in Aging and Longevity,10.1016/j.clnu.2017.07.019,28826699,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289029SE
AcademicArticle,Transhepatic bile acid kinetics in pigs and humans.,Wed Aug 01 00:00:00 UTC 2018,CLINICAL NUTRITION,,"Ten Have, Gabriella||Deutz, Nicolaas",Primary Care and Rural Medicine||Center for Translational Research in Aging and Longevity,10.1016/j.clnu.2017.06.015,28669667,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289042SE
AcademicArticle,Measuring Factors Associated with Colorectal Cancer Screening among Young Adult African American Men: A Psychometric Study.,Thu Feb 01 00:00:00 UTC 2018,,,"Goodson, Patricia",Kinesiology and Sport Management,10.1007/s10903-016-0523-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289084SE
AcademicArticle,Explaining Intentions to Seek Help for Depressive Symptoms in the Context of Responsibility Message Framing.,Mon Jan 01 11:11:11 UTC 2018,Health Communication,,"Lueck, Jennifer",Center for Health Systems and Design||Communication and Journalism,10.1080/10410236.2017.1322857,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n290079SE
AcademicArticle,Rise of Health Consumerism in China and Its Effects on Physicians' Professional Identity and the Physician-Patient Relationship and Communication.,Tue May 01 00:00:00 UTC 2018,Health Communication,,"Tang, Lu",College of Arts and Sciences,10.1080/10410236.2017.1290015,28281791,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n290104SE
AcademicArticle,Effect of nanoencapsulation using PLGA on antioxidant and antimicrobial activities of guabiroba fruit phenolic extract.,Thu Feb 01 00:00:00 UTC 2018,Food Chemistry,,"Talcott, Stephen||Talcott, Susanne",Food Science and Technology||Nutrition||Nutrition,10.1016/j.foodchem.2017.07.144,28946289,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n290625SE
AcademicArticle,Sexually Dimorphic Impact of Chromium Accumulation on Human Placental Oxidative Stress and Apoptosis.,Thu Feb 01 00:00:00 UTC 2018,Toxicological Sciences,,"Taylor, Robert||Arosh, Joe||Banu, Sakhila",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1093/toxsci/kfx224,29069462,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n290718SE
AcademicArticle,Diversity and distribution of CYP gene family in Bactrian camel.,Mon Jan 01 00:00:00 UTC 2018,Functional and Integrative Genomics,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1007/s10142-017-0571-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n291259SE
AcademicArticle,Metabolic phenotyping using kinetic measurements in young and older healthy adults.,Mon Jan 01 00:00:00 UTC 2018,Metabolism: clinical and experimental,,"Ten Have, Gabriella||Engelen, Marielle||Deutz, Nicolaas||Thaden, John",Kinesiology and Sport Management||Primary Care and Rural Medicine||Center for Translational Research in Aging and Longevity||Center for Translational Research in Aging and Longevity||Center for Translational Research in Aging and Longevity,10.1016/j.metabol.2017.09.015,28986165,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292303SE
AcademicArticle,Prognostic significance of hematoma thickness to midline shift ratio in patients with acute intracranial subdural hematoma: a retrospective study.,Sun Apr 01 00:00:00 UTC 2018,Neurosurgical Review,,"Elwany, Alaa Mohamed",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s10143-017-0873-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n293239SE
AcademicArticle,Perceived medication adherence barriers mediating effects between gastrointestinal symptoms and health-related quality of life in pediatric inflammatory bowel disease.,Mon Jan 01 00:00:00 UTC 2018,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-017-1702-6,28887749,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n293476SE
AcademicArticle,Evaluation of the PAI-A Anxiety and Depression Scales: Evidence of Construct Validity.,Fri May 04 00:00:00 UTC 2018,Journal of Personality Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/00223891.2017.1347569,28759266,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n293604SE
AcademicArticle,The role of nonbilayer phospholipids in mitochondrial structure and function.,Sun Apr 01 00:00:00 UTC 2018,,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1002/1873-3468.12887,29067684,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294080SE
AcademicArticle,Dyadic Coping in Couple Therapy Process: An Exploratory Study.,Fri Jun 01 00:00:00 UTC 2018,Family Process,,"Snyder, Douglas",,10.1111/famp.12304,28691198,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294148SE
AcademicArticle,Analysis of Glutathione in Biological Samples by HPLC Involving Pre-Column Derivatization with o-Phthalaldehyde.,Mon Jan 01 00:00:00 UTC 2018,"Methods in molecular biology (Clifton, N.J.)",,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/978-1-4939-7398-9_10,29080160,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n294161SE
AcademicArticle,Apigenin induces ROS-dependent apoptosis and ER stress in human endometriosis cells.,Sun Apr 01 00:00:00 UTC 2018,Journal of Cellular Physiology,,"Bazer, Fuller",Animal Science,10.1002/jcp.26054,28617956,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294163SE
AcademicArticle,Silibinin stimluates apoptosis by inducing generation of ROS and ER stress in human choriocarcinoma cells.,Thu Feb 01 00:00:00 UTC 2018,Journal of Cellular Physiology,,"Bazer, Fuller",Animal Science,10.1002/jcp.26069,28657208,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294164SE
AcademicArticle,Chrysin attenuates progression of ovarian cancer cells by regulating signaling cascades and mitochondrial dysfunction.,Sun Apr 01 00:00:00 UTC 2018,Journal of Cellular Physiology,,"Bazer, Fuller",Animal Science,10.1002/jcp.26150,28816359,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294168SE
AcademicArticle,Hepatic transudation barrier properties.,Thu Feb 01 00:00:00 UTC 2018,Microcirculation,,"Laine, Glen||Dongaonkar, Ranjeet||Stewart, Randolph||Quick, Christopher",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1111/micc.12424,29047195,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294355SE
AcademicArticle,Intentional Switching Between Bimanual Coordination Patterns.,Mon Sep 03 00:00:00 UTC 2018,Journal of Motor Behavior,,"Kennedy, Deanna||Shea, Charles",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1080/00222895.2017.1375453,29016257,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n294493SE
AcademicArticle,Three-part joint modeling methods for complex functional data mixed with zero-and-one-inflated proportions and zero-inflated continuous outcomes with skewness.,Thu Feb 01 00:00:00 UTC 2018,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.7534,29052239,,Wiley,https://scholars.library.tamu.edu/vivo/display/n295774SE
AcademicArticle,S1P Synergizes with Wall Shear Stress and Other Angiogenic Factors to Induce Endothelial Cell Sprouting Responses.,Mon Jan 01 00:00:00 UTC 2018,"Methods in molecular biology (Clifton, N.J.)",,"Bayless, Kayla||Kaunas, Roland",Cell Biology and Genetics||Biomedical Engineering,10.1007/7651_2017_26,28456951,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n296767SE
AcademicArticle,Patient priorities and the doorknob phenomenon in primary care: Can technology improve disclosure of patient stressors?,Thu Feb 01 00:00:00 UTC 2018,Patient Education and Counseling,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1016/j.pec.2017.08.004,28844522,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n297148SE
AcademicArticle,The Promise of Patient-Centered Text Messages for Encouraging HIV Testing in an Underserved Population.,Mon Jan 01 00:00:00 UTC 2018,,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1016/j.jana.2017.07.002,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n297149SE
AcademicArticle,Analysis of Radionuclide Deposition Ratios from the Fukushima-Daiichi Incident.,Mon Jan 01 00:00:00 UTC 2018,Health Physics: the radiation safety journal,,"Marianno, Craig",Center for Nuclear Security Science & Policy Initiatives||Nuclear Engineering,10.1097/HP.0000000000000725,29049047,https://hdl.handle.net/1969.1/153356,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n299238SE
AcademicArticle,White spot lesions: Does etching really matter?,Thu Feb 01 00:00:00 UTC 2018,Journal of Investigative and Clinical Dentistry,,"Buschang, Peter",Orthodontics,10.1111/jicd.12285,28762669,,Wiley,https://scholars.library.tamu.edu/vivo/display/n299893SE
AcademicArticle,Treatment changes of hypo- and hyperdivergent Class II Herbst patients.,Mon Jan 01 00:00:00 UTC 2018,Angle Orthodontist,,"Schneiderman, Emet||Buschang, Peter||Tadlock, Larry",Orthodontics||Orthodontics||Biomedical Sciences,10.2319/060117-369.1,29016191,,The Angle Orthodontist (EH Angle Education & Research Foundation),https://scholars.library.tamu.edu/vivo/display/n300079SE
AcademicArticle,Comparative study of two chemical protocols for creating white spot lesions: An in vitro FluoreCam evaluation.,Thu Feb 01 00:00:00 UTC 2018,Journal of Investigative and Clinical Dentistry,,"Buschang, Peter||Noureldin, Amal",Public Health Sciences||Orthodontics,10.1111/jicd.12274,28544729,,Wiley,https://scholars.library.tamu.edu/vivo/display/n300082SE
AcademicArticle,Reliability and validity of FluoreCam for white-spot lesion detection: An in vitro study.,Thu Feb 01 00:00:00 UTC 2018,Journal of Investigative and Clinical Dentistry,,"Buschang, Peter||Noureldin, Amal",Public Health Sciences||Orthodontics,10.1111/jicd.12277,28631885,,Wiley,https://scholars.library.tamu.edu/vivo/display/n300084SE
AcademicArticle,Behavioral and neural mechanisms underlying habitual and compulsive drug seeking.,Mon Jan 01 11:11:11 UTC 2018,Progress in Neuro-Psychopharmacology and Biological Psychiatry,,"Smith, Rachel",,10.1016/j.pnpbp.2017.09.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300737SE
AcademicArticle,Stronger default mode network connectivity is associated with poorer clinical insight in youth at ultra high-risk for psychotic disorders.,Thu Mar 01 00:00:00 UTC 2018,Schizophrenia Research,,"Bernard, Jessica",,10.1016/j.schres.2017.06.043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304396SE
AcademicArticle,Mechanisms of cholangiocyte responses to injury.,Mon Jan 01 11:11:11 UTC 2018,BBA: Molecular Basis of Disease,,"Glaser, Shannon",Medical Physiology,10.1016/j.bbadis.2017.06.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304881SE
AcademicArticle,Post-acute care for children with special health care needs.,Mon Jan 01 00:00:00 UTC 2018,Disability and Health Journal,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.dhjo.2017.08.010,28918094,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304920SE
AcademicArticle,Removal of Cu(II) in water by polymer enhanced ultrafiltration: Influence of polymer nature and pH.,Mon Jan 01 00:00:00 UTC 2018,Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1080/10934529.2017.1366240,29053931,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n305235SE
AcademicArticle,Youth Sports and Physical Activity: Innovative Perspectives on the Role of Health Care Professionals.,Thu Mar 01 00:00:00 UTC 2018,Journal of public health management and practice : JPHMP,,"Spengler, John||Johnson, Selina||Maddock, Jay",Center for Health Systems and Design||School of Education and Human Development||Health Science Center||Environmental and Occupational Health,10.1097/PHH.0000000000000608,28628588,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n305256SE
AcademicArticle,Reduced Value-Driven Attentional Capture Among Children with ADHD Compared to Typically Developing Controls.,Wed Aug 01 00:00:00 UTC 2018,Journal of Abnormal Child Psychology,,"Anderson, Brian",Psychological and Brain Sciences,10.1007/s10802-017-0345-y,28913698,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n305382SE
AcademicArticle,Health science center faculty attitudes towards interprofessional education and teamwork.,Mon Jan 01 11:11:11 UTC 2018,Journal of Interprofessional Care,,"Bentley, Regina||Gary, Jodie",Center for Health Systems and Design||Center for Health Systems and Design||School of Nursing||School of Nursing,10.1080/13561820.2017.1376626,29023173,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n305398SE
AcademicArticle,Bioactive injectable aggregates with nanofibrous microspheres and human dental pulp stem cells: A translational strategy in dental endodontics.,Mon Jan 01 11:11:11 UTC 2018,Journal of Tissue Engineering and Regenerative Medicine,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.1002/term.2397,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n309441SE
AcademicArticle,Depression and Alcohol Use in a National Sample of Hispanic Adolescents.,Mon Jan 01 11:11:11 UTC 2018,Substance Use and Misuse,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1080/10826084.2017.1363234,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n310034SE