Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
AcademicArticle,The EXIT Strategy: an Approach for Identifying Bacterial Proteins Exported during Host Infection.,Tue Apr 25 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00333-17,28442606,https://hdl.handle.net/1969.1/183960,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140728SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,Glyoxylate detoxification is an essential function of malate synthase required for carbon assimilation in Mycobacterium tuberculosis.,Wed Mar 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1617655114,28265055,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n152093SE
AcademicArticle,Trehalose-6-Phosphate-Mediated Toxicity Determines Essentiality of OtsB2 in Mycobacterium tuberculosis In Vitro and in Mice.,Thu Dec 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1006043,27936238,https://hdl.handle.net/1969.1/180136,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152101SE
AcademicArticle,Metabolic Network for the Biosynthesis of Intra- and Extracellular -Glucans Required for Virulence of Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1005768,27513637,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152104SE
AcademicArticle,Essential but Not Vulnerable: Indazole Sulfonamides Targeting Inosine Monophosphate Dehydrogenase as Potential Leads against Mycobacterium tuberculosis.,Sun Jan 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.6b00103,27704782,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152109SE
AcademicArticle,Sterilization of granulomas is common in active and latent tuberculosis despite within-host variability in bacterial killing.,Wed Jan 01 00:00:00 UTC 2014,Nature Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/nm.3412,24336248,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152959SE
AcademicArticle,High-resolution phenotypic profiling defines genes essential for mycobacterial growth and cholesterol catabolism.,Thu Sep 01 00:00:00 UTC 2011,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1002251,21980284,https://hdl.handle.net/1969.1/183124,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154061SE
AcademicArticle,Development of a Novel Lead that Targets M.tuberculosis Polyketide Synthase 13.,Sat Jul 01 00:00:00 UTC 2017,Cell,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.cell.2017.06.025,28669536,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292540SE
AcademicArticle,Improved Phenoxyalkylbenzimidazoles with Activity against Mycobacterium tuberculosis Appear to Target QcrB.,Fri Dec 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00112,29035551,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n295114SE
AcademicArticle,Mycobacterium tuberculosis--heterogeneity revealed through whole genome sequencing.,Tue May 01 00:00:00 UTC 2012,Tuberculosis,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.tube.2011.11.003,22218163,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326677SE
AcademicArticle,Identification of a Mycothiol-Dependent Nitroreductase from Mycobacterium tuberculosis.,Tue May 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00111,29465985,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n339417SE
AcademicArticle,TnSeq of Mycobacterium tuberculosis clinical isolates reveals strain-specific antibiotic liabilities.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1006939,29505613,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n341840SE
AcademicArticle,Targeting protein biotinylation enhances tuberculosis chemotherapy.,Sun Apr 01 00:00:00 UTC 2018,Science Translational Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1126/scitranslmed.aal1803,29695454,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n349872SE
AcademicArticle,Impact of immunopathology on the antituberculous activity of pyrazinamide.,Wed Aug 01 00:00:00 UTC 2018,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1084/jem.20180518,30018074,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n382115SE
AcademicArticle,Discovery of a cofactor-independent inhibitor of Mycobacterium tuberculosis InhA.,Fri Jun 01 00:00:00 UTC 2018,Life Science Alliance,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.26508/lsa.201800025,30456352,,"Life Science Alliance, LLC",https://scholars.library.tamu.edu/vivo/display/n384035SE
AcademicArticle,Large-scale chemical-genetics yields new M. tuberculosis inhibitor classes.,Mon Jul 01 00:00:00 UTC 2019,Nature,,"Ioerger, Thomas",Computer Science and Engineering,10.1038/s41586-019-1315-z,31217586,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402219SE
AcademicArticle,"Erratum for the Research Article ""Opposing reactions in coenzyme A metabolism sensitize Mycobacterium tuberculosis to enzyme inhibition"" by E. Ballinger, J. Mosior, T. Hartman, K. Burns-Huang, B. Gold, R. Morris, L. Goullieux, I. Blanc, J. Vaubourgeix, S. Lagrange, L. Fraisse, S. Sans, C. Couturier, E. Bacqu, K. Rhee, S. M. Scarry, J. Aub, G. Yang, O. Ouerfelli, D. Schnappinger, T. R. Ioerger, C. A. Engelhart, J. A. McConnell, K. McAulay, A. Fay, C. Roubert, J. Sacchettini, C. Nathan.",Sat Jun 01 00:00:00 UTC 2019,Science,,"Ioerger, Thomas",Computer Science and Engineering,10.1126/science.aay3546,31221826,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n404069SE
AcademicArticle,Genome-wide Phenotypic Profiling Identifies and Categorizes Genes Required for Mycobacterial Low Iron Fitness.,Thu Aug 01 00:00:00 UTC 2019,Scientific Reports,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41598-019-47905-y,31388080,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405545SE
AcademicArticle,Novel Pyrazole-Containing Compounds Active against Mycobacterium tuberculosis.,Tue Oct 01 00:00:00 UTC 2019,ACS Medicinal Chemistry Letters,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsmedchemlett.9b00204,31620228,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n410866SE
AcademicArticle,"Synthesis, Structure-Activity Relationship, and Mechanistic Studies of Aminoquinazolinones Displaying Antimycobacterial Activity.",Wed Jul 01 00:00:00 UTC 2020,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.0c00252,32470286,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n465246SE
AcademicArticle,Tryptophan biosynthesis protects mycobacteria from CD4 T-cell-mediated killing.,Sun Dec 01 00:00:00 UTC 2013,Cell,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.cell.2013.10.045,24315099,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n49011SE
AcademicArticle,Mutations in fbiD (Rv2983) as a Novel Determinant of Resistance to Pretomanid and Delamanid in Mycobacterium tuberculosis.,Wed Dec 16 00:00:00 UTC 2020,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01948-20,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n500589SE
AcademicArticle,Biological Profiling Enables Rapid Mechanistic Classification of Phenotypic Screening Hits and Identification of KatG Activation-Dependent Pyridine Carboxamide Prodrugs With Activity Against Mycobacterium tuberculosis.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Cellular and Infection Microbiology,,"Ioerger, Thomas",Computer Science and Engineering,10.3389/fcimb.2020.582416,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n504658SE
AcademicArticle,"Structure-Activity Relationships of Pyrazolo[1,5-a]pyrimidin-7(4H)-ones as Antitubercular Agents.",Mon Feb 01 00:00:00 UTC 2021,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.0c00851,33405882,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n511361SE
AcademicArticle,Resistance of Mycobacterium tuberculosis to indole 4-carboxamides occurs through alterations in drug metabolism and tryptophan biosynthesis.,Thu Aug 19 00:00:00 UTC 2021,Cell Chemical Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.chembiol.2021.02.023,33765439,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n517236SE
AcademicArticle,Genetic models of latent tuberculosis in mice reveal differential influence of adaptive immunity.,Mon Sep 06 00:00:00 UTC 2021,,,"Ioerger, Thomas",Computer Science and Engineering,10.1084/jem.20210332,34269789,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n545127SE
AcademicArticle,Characterization of Drug-Resistant Lipid-Dependent Differentially Detectable Mycobacterium tuberculosis.,Thu Jul 01 00:00:00 UTC 2021,Journal of Clinical Medicine,,"Ioerger, Thomas",Computer Science and Engineering,10.3390/jcm10153249,34362035,,MDPI,https://scholars.library.tamu.edu/vivo/display/n547480SE
GreyLiterature,Global assessment of Mycobacterium avium subspecies hominissuis genetic requirement for growth and virulence,Tue Mar 05 00:00:00 UTC 2019,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/568477,,,,https://scholars.library.tamu.edu/vivo/display/n558875SE
GreyLiterature,Identification of cyclic hexapeptides natural products with inhibitory potency against Mycobacterium tuberculosis,Sat Mar 10 00:00:00 UTC 2018,,bioRxiv,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1101/279307,,,,https://scholars.library.tamu.edu/vivo/display/n559967SE
GreyLiterature,High-density transposon mutagenesis in Mycobacterium abscessus identifies an essential penicillin-binding lipo-protein (PBP-lipo) involved in septal peptidoglycan synthesis and antibiotic sensitivity,Thu Jul 01 00:00:00 UTC 2021,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2021.07.01.450732,,,,https://scholars.library.tamu.edu/vivo/display/n563181SE
GreyLiterature,Chemical-genetic interaction mapping links carbon metabolism and cell wall structure to tuberculosis drug efficacy,Fri Apr 09 00:00:00 UTC 2021,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2021.04.08.439092,,,,https://scholars.library.tamu.edu/vivo/display/n563182SE
GreyLiterature,The Mycobacterium tuberculosis transposon sequencing database (MtbTnDB): a large-scale guide to genetic conditional essentiality,Sat Mar 06 00:00:00 UTC 2021,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2021.03.05.434127,,,,https://scholars.library.tamu.edu/vivo/display/n563183SE
GreyLiterature,Genetic models of latent tuberculosis in mice reveal differential control by adaptive immunity,Mon Feb 08 00:00:00 UTC 2021,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2021.02.08.430271,,,,https://scholars.library.tamu.edu/vivo/display/n563184SE
GreyLiterature,Host-pathogen genetic interactions underlie tuberculosis susceptibility,Tue Dec 01 00:00:00 UTC 2020,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2020.12.01.405514,,,,https://scholars.library.tamu.edu/vivo/display/n563185SE
GreyLiterature,Mutations in fbiD (Rv2983) as a novel determinant of resistance to pretomanid and delamanid in Mycobacterium tuberculosis,Fri Sep 11 00:00:00 UTC 2020,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2020.09.10.292508,,,,https://scholars.library.tamu.edu/vivo/display/n563187SE
GreyLiterature,Cell cycle-associated expression patterns predict gene function in mycobacteria,Tue Feb 11 00:00:00 UTC 2020,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2020.02.10.942268,,,,https://scholars.library.tamu.edu/vivo/display/n563188SE
GreyLiterature,Developing synergistic drug combinations to restore antibiotic sensitivity in drug-resistant Mycobacterium tuberculosis,Mon Dec 02 00:00:00 UTC 2019,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/860288,,,,https://scholars.library.tamu.edu/vivo/display/n563190SE
GreyLiterature,Mutations in Rv2983 as a novel determinant of resistance to nitroimidazole drugs in Mycobacterium tuberculosis,Wed Oct 31 00:00:00 UTC 2018,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/457754,,,,https://scholars.library.tamu.edu/vivo/display/n563192SE
GreyLiterature,Genome wide association with quantitative resistance phenotypes in Mycobacterium tuberculosis reveals novel resistance genes and regulatory regions,Thu Sep 27 00:00:00 UTC 2018,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/429159,,,,https://scholars.library.tamu.edu/vivo/display/n563193SE
GreyLiterature,Large-scale chemical-genetics yields new Mycobacterium tuberculosis inhibitor classes,Mon Aug 20 00:00:00 UTC 2018,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/396440,,,,https://scholars.library.tamu.edu/vivo/display/n563194SE
GreyLiterature,Genetic variation/evolution and differential host responses resulting from in-patient adaptation of Mycobacterium avium,Thu Apr 05 00:00:00 UTC 2018,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/295121,,,,https://scholars.library.tamu.edu/vivo/display/n563195SE
GreyLiterature,Maturing Mycobacterial Peptidoglycan Required Non-canonical Crosslinks to Maintain Shape,Fri Mar 30 00:00:00 UTC 2018,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/291823,,,,https://scholars.library.tamu.edu/vivo/display/n563205SE
AcademicArticle,6-Fluorophenylbenzohydrazides inhibit Mycobacterium tuberculosis growth through alteration of tryptophan biosynthesis.,Wed Dec 01 00:00:00 UTC 2021,,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.ejmech.2021.113843,34520959,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n568624SE
GreyLiterature,Multiplexed strain phenotyping defines consequences of genetic diversity in Mycobacterium tuberculosis for infection and vaccination outcomes,Mon Jan 24 00:00:00 UTC 2022,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2022.01.23.477410,,,,https://scholars.library.tamu.edu/vivo/display/n601954SE
AcademicArticle,Host-pathogen genetic interactions underlie tuberculosis susceptibility in genetically diverse mice.,Thu Feb 03 00:00:00 UTC 2022,,,"Ioerger, Thomas",Computer Science and Engineering,10.7554/eLife.74419,,,eLife,https://scholars.library.tamu.edu/vivo/display/n606540SE
AcademicArticle,Multiplexed Strain Phenotyping Defines Consequences of Genetic Diversity in Mycobacterium tuberculosis for Infection and Vaccination Outcomes.,Wed Jun 01 00:00:00 UTC 2022,mSystems,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/msystems.00110-22,35430871,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n625197SE
GreyLiterature,Drosophila melanogaster is a powerful host model to study mycobacterial virulence,Thu May 12 00:00:00 UTC 2022,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2022.05.12.491628,,,,https://scholars.library.tamu.edu/vivo/display/n630705SE
GreyLiterature,"The myxobacterial antibiotic myxovalargin: Biosynthesis, structural revision, total synthesis and molecular characterization of ribosomal inhibition",Thu Jul 21 00:00:00 UTC 2022,,ChemRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.26434/chemrxiv-2022-vr3hn,,,,https://scholars.library.tamu.edu/vivo/display/n640949SE
GreyLiterature,Mycobacterial RNase E cleaves with a distinct sequence preference and controls the degradation rates of most Mycolicibacterium smegmatis mRNAs,Tue Mar 14 00:00:00 UTC 2023,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2023.03.14.532454,,,,https://scholars.library.tamu.edu/vivo/display/n707572SE
GreyLiterature,Functional whole genome screen of nutrient-starved Mycobacterium tuberculosis identifies genes involved in antibiotic tolerance.,Wed Apr 12 00:00:00 UTC 2023,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2023.04.12.536593,37090629,,,https://scholars.library.tamu.edu/vivo/display/n733249SE
AcademicArticle,The copper-responsive RicR regulon contributes to Mycobacterium tuberculosis virulence.,Tue Feb 18 00:00:00 UTC 2014,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00876-13,24549843,https://hdl.handle.net/1969.1/183958,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74668SE
AcademicArticle,Perturbation of cytochrome c maturation reveals adaptability of the respiratory chain in Mycobacterium tuberculosis.,Tue Sep 17 00:00:00 UTC 2013,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00475-13,24045640,https://hdl.handle.net/1969.1/181414,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74671SE
AcademicArticle,Crystal structure of Mycobacterium tuberculosis polyketide synthase 11 (PKS11) reveals intermediates in the synthesis of methyl-branched alkylpyrones.,Fri Jun 07 00:00:00 UTC 2013,Journal of Biological Chemistry,,"Ioerger, Thomas||Russell, David||Sacchettini, James||Begley, Tadhg",Biochemistry and Biophysics||Chemistry||Chemistry||Computer Science and Engineering,10.1074/jbc.M113.468892,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74676SE
AcademicArticle,Structure-guided discovery of phenyl-diketo acids as potent inhibitors of M. tuberculosis malate synthase.,Sun Jan 01 11:11:11 UTC 2012,Chemistry and Biology,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.chembiol.2012.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74680SE
AcademicArticle,Structural genomics approach to drug discovery for Mycobacterium tuberculosis.,Mon Jun 01 00:00:00 UTC 2009,Current Opinion in Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.mib.2009.04.006,19481971,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74733SE
AcademicArticle,Phase variation as a major mechanism of adaptation in Mycobacterium tuberculosis complex.,Tue Jul 11 00:00:00 UTC 2023,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.2301394120,37399390,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n762420SE
GreyLiterature,The anti-tubercular callyaerins target the Mycobacterium tuberculosis -specific non-essential membrane protein Rv2113,Wed Jul 12 00:00:00 UTC 2023,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2023.07.12.548660,,,,https://scholars.library.tamu.edu/vivo/display/n765646SE
AcademicArticle,Synthesis and StructureActivity Relationships of a New Class of Oxadiazoles Targeting DprE1 as Antitubercular Agents,,ACS Medicinal Chemistry Letters,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsmedchemlett.3c00295,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n770560SE
AcademicArticle,Functional Whole Genome Screen of Nutrient-Starved Mycobacterium tuberculosis Identifies Genes Involved in Rifampin Tolerance,,Microorganisms,,"Ioerger, Thomas",Computer Science and Engineering,10.3390/microorganisms11092269,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n773710SE
GreyLiterature,-Aminooxyacetic acid derivatives acting as pro-drugs against Mycobacterium tuberculosis,Thu Apr 04 00:00:00 UTC 2024,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/2024.04.04.587628,,,,https://scholars.library.tamu.edu/vivo/display/n812831SE
