Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Will You Stop for Me? An Exploration of Characteristics Associated with a Driver's Decision to Stop for a Pedestrian in a Crosswalk with a Rectangular Rapid-Flashing Beacon,Wed Mar 01 00:00:00 UTC 2017,,,"Brewer, Marcus",,,,,,https://scholars.library.tamu.edu/vivo/display/n180722SE
AcademicArticle,What is your diagnosis? Mass on the foot of a duck.,Wed Mar 01 00:00:00 UTC 2017,Veterinary Clinical Pathology,,"Levine, Gwendolyn||Bryan, Laura",Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12457,28165625,,Wiley,https://scholars.library.tamu.edu/vivo/display/n230204SE
ConferencePaper,What Are You Known For? Learning User Topical Profiles with Implicit and Explicit Footprints,Tue Aug 01 00:00:00 UTC 2017,,,"Caverlee, James",Computer Science and Engineering,10.1145/3077136.3080820,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324547SE
AcademicArticle,"Will Moving to a Better Neighborhood Help? Teenage Residential Mobility, Change of Context, and Young-Adult Educational Attainment",Wed Mar 01 00:00:00 UTC 2017,Urban Affairs Review,,"(Antonio) Rubio Goldsmith, Pat",Sociology,10.1177/1078087416634899,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324652SE
AcademicArticle,What is your diagnosis? Aspirate from a digit of a dog.,Fri Dec 01 00:00:00 UTC 2017,Veterinary Clinical Pathology,,"Pool, Roy",Veterinary Pathobiology,10.1111/vcp.12519,28692171,,Wiley,https://scholars.library.tamu.edu/vivo/display/n327371SE
ConferencePaper,What is the Relationship between Mindset and Engineering Identity for First Year Male and Female Students? An Exploratory Longitudinal Study,Sat Jun 24 00:00:00 UTC 2017,,,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.18260/1-2--29117,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n435236SE
AcademicArticle,What a year!,Thu Jun 01 00:00:00 UTC 2017,TRIBOLOGY & LUBRICATION TECHNOLOGY,,"Erdemir, Ali",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n479184SE
AcademicArticle,"When You Have Suffered a Data Breach, Attribution May Be Useful, But Hacking Back? Not So Much!",Thu Jun 01 00:00:00 UTC 2017,,,"Brill, Alan",School of Law,,,,,https://scholars.library.tamu.edu/vivo/display/n517580SE
Thesis,"Wu, You (2017-04). Multi-Panel Unfolding with Physical Mesh Data Structures. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n57d1137f
AcademicArticle,What Is Your Diagnosis? Cranial nuchal bursitis.,Sun Jan 01 11:11:11 UTC 2017,Journal of the American Veterinary Medical Association,,"Beavers, Kelli",Large Animal Clinical Sciences,10.2460/javma.251.2.149,28671503,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n657319SE
Webpage,Why do we test the 40-yard dash at the combine?,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769345SE
Thesis,"Wang, Ying (2017-07). Concatenated Polar Codes and Joint Source-Channel Decoding. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7b64a338
Thesis,"Wang, Yong (2017-12). Simulations of Carbon Dynamics and Greenhouse Gas Emissions in Bioenergy Sorghum Production Systems in Texas. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbe312497
