Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,The Critical Role of Digital Data in a Drilling Performance Workflow,Sun Jan 01 11:11:11 UTC 2012,,,"Dupriest, Fred",Petroleum Engineering,10.2118/150208-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134553SE
AcademicArticle,Tensor based geology preserving reservoir parameterization with Higher Order Singular Value Decomposition (HOSVD),Fri Jan 01 11:11:11 UTC 2016,Computers and Geosciences,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.cageo.2016.05.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134587SE
ConferencePaper,"Theory of Petroleum Engineering Education: Big Bounce, Big Crunch, or Big Freeze?",Thu Jan 01 11:11:11 UTC 2015,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/174742-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134598SE
ConferencePaper,Transient fluid and heat flow modeling in coupled wellbore/reservoir systems,Tue Jun 19 00:00:00 UTC 2007,SPE Reservoir Evaluation and Engineering,,"Hasan, Abu Rashid||Zhu, Ding",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/102070-PA,,https://hdl.handle.net/1969.1/ETD-TAMU-2801,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134634SE
ConferencePaper,Transient flowing-fluid temperature modeling in oil reservoirs for flow associated with large drawdowns,Thu Jan 01 00:00:00 UTC 2015,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134645SE
ConferencePaper,The Use of Combined Static- and Dynamic-Material-Balance Methods With Real-Time Surveillance Data in Volumetric Gas Reservoirs,Tue Jun 12 00:00:00 UTC 2012,SPE Reservoir Evaluation and Engineering,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.2118/145798-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134657SE
AcademicArticle,Transient fluid and heat flow modeling in coupled wellbore/reservoir systems,Mon Jan 01 11:11:11 UTC 2007,SPE Reservoir Evaluation and Engineering,,"Hasan, Abu Rashid||Zhu, Ding",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134658SE
ConferencePaper,Transient fluid and heat flow modeling in coupled wellbore/reservoir systems,Wed Nov 01 00:00:00 UTC 2006,,,"Hasan, Abu Rashid||Zhu, Ding",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134659SE
ConferencePaper,The use of combined static and dynamic material-balance methods in gas reservoirs,Thu Dec 01 00:00:00 UTC 2011,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134660SE
ConferencePaper,"Transient wellbore/reservoir model for testing gas wells in high-temperature reservoirs, part I. Model development",Thu Dec 01 00:00:00 UTC 1994,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134667SE
AcademicArticle,Transient Analysis of Acoustically Derived Pressure and Rate Data,Thu Sep 01 00:00:00 UTC 1988,SPE Formation Evaluation,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.2118/15481-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134669SE
ConferencePaper,TRANSIENT ANALYSIS OF ACOUSTICALLY DERIVED PRESSURE AND FLOW RATE DATA.,Mon Dec 01 00:00:00 UTC 1986,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134695SE
ConferencePaper,"Transient wellbore/reservoir model for testing gas wells in high-temperature reservoirs, part II. Field application",Thu Dec 01 00:00:00 UTC 1994,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134698SE
AcademicArticle,Two-Phase Flow Correlations as Applied to Pumping Well Testing,Wed Jun 01 00:00:00 UTC 1994,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.1115/1.2906016,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n134705SE
ConferencePaper,Two-phase flow correlations as applied to pumping well testing,Tue Jan 01 00:00:00 UTC 1991,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134710SE
AcademicArticle,Two-phase flow in vertical and inclined annuli,Wed Jan 01 11:11:11 UTC 1992,International Journal of Multiphase Flow,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.1016/0301-9322(92)90089-y,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134718SE
ConferencePaper,Techniques to improve flow profiling using distributed temperature sensing,Wed Dec 01 00:00:00 UTC 2010,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134728SE
ConferencePaper,Transient analysis to locate and characterize plugs in gas wells,Mon Jan 01 00:00:00 UTC 1996,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134741SE
AcademicArticle,Two-Phase Gas/Liquid Flow Rate Estimation During Closed-Chamber Testing,Fri Mar 01 00:00:00 UTC 1991,Journal of Canadian Petroleum Technology,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.2118/91-02-08,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134749SE
AcademicArticle,TWO-PHASE FLOW HEAT TRANSFER IN A HORIZONTAL STEAM WATER SYSTEM,Sat Jan 01 11:11:11 UTC 1983,Chemical Engineering Communications,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.1080/00986448308940056,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n134752SE
AcademicArticle,The residual oil saturation determination for Steam Assisted Gravity Drainage (SAGD) and Solvent-SAGD,Sun May 01 00:00:00 UTC 2016,Fuel,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.1016/j.fuel.2016.01.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134764SE
ConferencePaper,The polarity of crude oil fractions affects the asphaltenes stability,Fri Jan 01 00:00:00 UTC 2016,,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134782SE
ConferencePaper,The effect of clay and salinity on asphaltene stability,Fri Jan 01 00:00:00 UTC 2016,,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134784SE
ConferencePaper,The combustion behavior of various hydrocarbons with complex molecular structure,Thu Jan 01 00:00:00 UTC 2015,,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134791SE
ConferencePaper,Theoretical and Experimental Modeling of Residual Gel Filter-Cake Displacement in Propped Fractures,Tue Nov 13 00:00:00 UTC 2012,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/147692-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134826SE
ConferencePaper,The relative importance of wellbore pressure drop and formation damage in horizontal wells,Mon May 19 00:00:00 UTC 2008,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/100207-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134829SE
ConferencePaper,Temperature-Prediction Model for a Horizontal Well With Multiple Fractures in a Shale Reservoir,Tue Nov 18 00:00:00 UTC 2014,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/166241-PA,,https://hdl.handle.net/1969.1/149366,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134831SE
AcademicArticle,Theoretical Basis for Interpretation of Temperature Data During Acidizing Treatment of Horizontal Wells,Wed May 01 00:00:00 UTC 2013,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/163138-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134836SE
ConferencePaper,The Effects of Fracture Orientation and Elastic Property Anisotropy on Hydraulic Fracture Conductivity in the Marcellus Shale,Mon Sep 28 00:00:00 UTC 2015,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/174870-ms,,https://hdl.handle.net/1969.1/155300,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134864SE
ConferencePaper,The Impact of Rock Properties on Acid Jetting in Carbonate Rocks: An Experimental Study,Fri Jan 01 11:11:11 UTC 2016,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/180113-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134866SE
ConferencePaper,The effect of rock properties on fracture conductivity in the Marcellus Shale,Fri Jan 01 00:00:00 UTC 2016,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,https://hdl.handle.net/1969.1/156494,,https://scholars.library.tamu.edu/vivo/display/n134867SE
ConferencePaper,The Effect of Evolved CO2 on Wormhole Propagation in Carbonate Acidizing,Fri Aug 11 00:00:00 UTC 2017,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/178962-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134871SE
ConferencePaper,Theoretical and Experimental Study on Optimal Injection Rates in Carbonate Acidizing,Thu Jun 15 00:00:00 UTC 2017,SPE Journal,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/178961-pa,,https://hdl.handle.net/1969.1/156389,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134872SE
ConferencePaper,The combined effect of permeability and pore structure on carbonate matrix acidizing,Thu Jan 01 00:00:00 UTC 2015,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134873SE
ConferencePaper,The effect of rock mechanical properties on fracture conductivity for shale formations,Thu Jan 01 00:00:00 UTC 2015,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134875SE
ConferencePaper,The Relationship Between Rock Properties and Fracture Conductivity in the Fayetteville Shale,Wed Jan 01 11:11:11 UTC 2014,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/170790-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134878SE
ConferencePaper,"The effects of initial condition of fracture surfaces, acid spending and acid type on conductivity of acid fracture",Wed Jan 01 00:00:00 UTC 2014,Annual Offshore Technology Conference,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,https://hdl.handle.net/1969.1/151186,,https://scholars.library.tamu.edu/vivo/display/n134880SE
ConferencePaper,The Effect of Core Dimensions on the Optimum Acid Flux in Carbonate Acidizing,Wed Jan 01 11:11:11 UTC 2014,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/168146-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134883SE
ConferencePaper,Temperature Prediction Model for a Horizontal Well with Multiple Fractures in a Shale Reservoir,Tue Jan 01 11:11:11 UTC 2013,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/166241-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134884SE
ConferencePaper,Theoretical and Numerical Simulation of Herschel-Bulkley Fluid Flow in Propped Fractures,Tue Jan 01 11:11:11 UTC 2013,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2523/iptc-17011-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134888SE
ConferencePaper,Theoretical and Experimental Modeling of Residual Gel Filter Cake Displacement in Propped Fractures,Sat Jan 01 11:11:11 UTC 2011,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/147692-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134894SE
ConferencePaper,The Effect of Spent Acid on Carbonate Rock Wettability,Tue Jun 01 00:00:00 UTC 2010,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/133166-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134905SE
ConferencePaper,The Relative Importance of Wellbore Pressure Drop and Formation Damage in Horizontal Wells,Sun Jan 01 11:11:11 UTC 2006,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/100207-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134911SE
ConferencePaper,The Effects of Acid Contact Time and the Resulting Weakening of the Rock Surfaces on Acid-Fracture Conductivity,Wed May 30 00:00:00 UTC 2007,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/107772-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134915SE
ConferencePaper,The Texture of Acidized Fracture SurfacesImplications for Acid Fracture Conductivity,Sun Sep 24 00:00:00 UTC 2006,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/102167-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134943SE
ConferencePaper,"Theoretical Study on the Properties of Cationic, Amidoamine Oxide and Betaine Viscoelastic Diverting Surfactants in Gas and Water Solution",Wed Apr 01 00:00:00 UTC 2009,Proceedings - SPE International Symposium on Oilfield Chemistry,,"Balbuena, Perla||Hill, Alfred",Energy Institute||Energy Institute||Chemical Engineering||Petroleum Engineering,10.2118/121727-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134948SE
ConferencePaper,Theoretical and numerical simulation of Herschel-Bulkley fluid flow in propped fractures,Mon Sep 09 00:00:00 UTC 2013,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134958SE
ConferencePaper,Theoretical and experimental modeling of residual gel filter-cake displacement in propped fractures,Sun Jan 01 00:00:00 UTC 2012,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/147692-PA,,,,https://scholars.library.tamu.edu/vivo/display/n134959SE
ConferencePaper,TRACER PLACEMENT TECHNIQUES FOR IMPROVED RADIOACTIVE TRACER LOGGING.,Fri Jan 01 00:00:00 UTC 1988,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134969SE
AcademicArticle,The Effect of Flow From Perforations on Two-Phase Flow: Implications for Production Logging,Sun Oct 02 00:00:00 UTC 1988,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/18207-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134973SE
AcademicArticle,The relative importance of wellbore pressure drop and formation damage in horizontal wells,Thu May 01 00:00:00 UTC 2008,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134975SE
ConferencePaper,TRACER PLACEMENT TECHNIQUES FOR IMPROVED RADIOACTIVE TRACER LOGGING.,Fri Jan 01 00:00:00 UTC 1988,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134994SE
AcademicArticle,Theoretical and Experimental Studies of Sandstone Acidizing,Sun Feb 01 00:00:00 UTC 1981,Society of Petroleum Engineers of AIME Journal,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/6607-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135002SE
AcademicArticle,The Effect of Fluid Diversion on the Acid Stimulation of a Perforation,Sat May 01 00:00:00 UTC 1993,SPE Production and Operations,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/22853-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135021SE
ConferencePaper,The Optimum Injection Rate for Matrix Acidizing of Carbonate Formations,Sun Oct 03 00:00:00 UTC 1993,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/26578-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135036SE
ConferencePaper,Technology transfer through integrated production engineering software,Sun Jan 01 00:00:00 UTC 1995,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135038SE
AcademicArticle,The Effect of Phase Saturation Conditions on Wormhole Propagation in Carbonate Acidizing,Sun Jan 01 11:11:11 UTC 2006,SPE Journal,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/82273-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135043SE
ConferencePaper,The Velocity Field and Pressure-Drop Behavior in a Rough-Walled Fracture,Mon Jan 29 00:00:00 UTC 2007,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/105182-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135044SE
AcademicArticle,Tracer-Placement Techniques for Improved Radioactive-Tracer Logging,Tue Nov 01 00:00:00 UTC 1988,"JPT, Journal of Petroleum Technology",,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/17317-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135050SE
AcademicArticle,The texture of acidized fracture surfaces: Implications for acid fracture conductivity,Thu Aug 14 00:00:00 UTC 2008,SPE Production & Operations,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/102167-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135065SE
AcademicArticle,"The Characteristics of Organic Matter in the Quaternary Sediments from ODP Leg 127 Site 794A, East Sea",Sat Jan 01 11:11:11 UTC 2005,Economic and Environmental Geology,,"Kim, Jihoon",Energy Institute||Petroleum Engineering,,,,The Korean Society of Economic and Environmental Geology,https://scholars.library.tamu.edu/vivo/display/n135256SE
ConferencePaper,"The reduction stage and SMI depth in the Ulleung Basin, East Sea",Thu Jan 01 11:11:11 UTC 2004,,,"Kim, Jihoon",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135257SE
ConferencePaper,Type-curve approach to analyzing two-well tracer tests,Tue Dec 01 00:00:00 UTC 1992,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135281SE
ConferencePaper,The effect of Cr(III) acetate-HPAM gel maturity on washout from open fractures,Wed Jan 01 00:00:00 UTC 2014,,,"Liang, Jenn-Tai",Energy Institute||Petroleum Engineering,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n135289SE
ConferencePaper,The value of assessing uncertainty,Sat Dec 01 00:00:00 UTC 2012,,,"McVay, Duane",Petroleum Engineering,,,https://hdl.handle.net/1969.1/156856,,https://scholars.library.tamu.edu/vivo/display/n135371SE
ConferencePaper,"The significance of non-Darcy and multiphase flow effects in high-rate, frac-pack gas completions",Wed Dec 01 00:00:00 UTC 2004,,,"McVay, Duane",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135374SE
ConferencePaper,"The significance of non-darcy and multiphase flow effects in high-rate, frac-pack gas completions",Wed Dec 01 00:00:00 UTC 2004,,,"McVay, Duane",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135385SE
ConferencePaper,The value of assessing uncertainty in oil and gas portfolio optimization,Wed Jan 01 00:00:00 UTC 2014,,,"McVay, Duane",Petroleum Engineering,,,https://hdl.handle.net/1969.1/151231,,https://scholars.library.tamu.edu/vivo/display/n135404SE
ConferencePaper,The Value of Assessing Uncertainty,Wed Apr 02 00:00:00 UTC 2014,SPE Economics and Management,,"McVay, Duane",Petroleum Engineering,10.2118/160189-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135405SE
ConferencePaper,The impact of gravity segregation on multiphase non-darcy flow in hydraulically fractured gas wells,Mon Dec 01 00:00:00 UTC 2008,,,"McVay, Duane",Petroleum Engineering,,,https://hdl.handle.net/1969.1/86048,Texas A&M University,https://scholars.library.tamu.edu/vivo/display/n135417SE
ConferencePaper,Transformational decomposition (TD) method for compressible fluid flow simulations,Fri Jan 01 00:00:00 UTC 1993,,,"McVay, Duane||Moridis, George",Petroleum Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135430SE
AcademicArticle,Transformational Decomposition (TD) method for compressible fluid flow simulations,Wed Mar 01 00:00:00 UTC 1995,,,"Moridis, George",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135472SE
AcademicArticle,"Toward Production From Gas Hydrates: Status, Technology, and Potential",Tue Jul 01 00:00:00 UTC 2008,"JPT, Journal of Petroleum Technology",,"Moridis, George",Petroleum Engineering,10.2118/0708-0082-jpt,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135481SE
ConferencePaper,"Toward production from gas hydrates: Current status, assessment of resources, and simulation-based evaluation of technology and potential",Mon Sep 01 00:00:00 UTC 2008,,,"Moridis, George",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135530SE
AcademicArticle,TWO-DIMENSIONAL GROUNDWATER MODELING WITH MICROCOMPUTERS,Sun Mar 01 00:00:00 UTC 1987,Journal of Water Resources Planning and Management,,"Moridis, George",Petroleum Engineering,10.1061/(ASCE)0733-9496(1987)113:2(293),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n135538SE