Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Family and School Influences on Youths' Behavioral and Academic Outcomes: Cross-Level Interactions between Parental Monitoring and Character Development Curriculum.,Sun Jan 01 11:11:11 UTC 2017,The Journal of Genetic Psychology: Research and Theory on Human Development,,"Liew, Jeffrey",Educational Psychology,10.1080/00221325.2017.1279118,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n201404SE
AcademicArticle,Family satisfaction predicts life satisfaction trajectories over the first 5 years after traumatic brain injury.,Sat May 01 00:00:00 UTC 2010,Rehabilitation Psychology,,"Kwok, Oi-Man||Elliott, Timothy",Educational Psychology||Educational Psychology||Center for Health Systems and Design,10.1037/a0019480,20496972,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n202200SE
AcademicArticle,Family caregiver social problem-solving abilities and adjustment during the initial year of the caregiving role,Mon Jan 01 00:00:00 UTC 2001,Journal of Counseling Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037//0022-0167.48.2.223,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n286836SE
AcademicArticle,Fostering an environment for resilience among Latino youth: Characteristics of a successful college readiness program,Wed Apr 03 00:00:00 UTC 2019,Journal of Latinos and Education,,"Rivera, Hector",Educational Psychology,10.1080/15348431.2017.1371605,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n291240SE
AcademicArticle,Fatherhood Among Gang-Involved U.S. Latino Youth: Qualitative Inquiry Into Key Stakeholders' Perspectives,Tue Jul 23 00:00:00 UTC 2019,Journal of Latinx Psychology,,"Ojeda, Lizette",Educational Psychology,10.1037/lat0000111,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n367610SE
AcademicArticle,Factors Influencing Family Health History Collection among Young Adults: A Structural Equation Modeling.,Tue Mar 01 00:00:00 UTC 2022,Genes,,"Kwok, Oi-Man||Chen, Lei-Shih",Educational Psychology||Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.3390/genes13040612,35456417,,MDPI,https://scholars.library.tamu.edu/vivo/display/n641083SE
AcademicArticle,Forty Years of Reading Intervention Research for Elementary Students with or at Risk for Dyslexia: A Systematic Review and Meta-Analysis,Sat Apr 01 00:00:00 UTC 2023,Reading Research Quarterly,,"Henry, Alyssa",Educational Psychology,10.1002/rrq.477,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n662905SE
GreyLiterature,First-Year Engineering Student Persistence Amidst COVID-19 Interruptions: Evidence from Two Diverse Institutions,Mon Mar 11 00:00:00 UTC 2024,,Research Square,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.21203/rs.3.rs-4014102/v1,,,,https://scholars.library.tamu.edu/vivo/display/n808531SE
