Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Narrow-linewidth, multi-Watt Yb-doped fiber amplifier at 1014.8 nm.",Sun Jan 01 11:11:11 UTC 2006,,,"Fry, Edward",Physics and Astronomy,10.1364/ao.45.007908,17068527,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n127408SE
AcademicArticle,Nuclear enhanced higher-twist effects in the Drell-Yan process,Mon Aug 28 00:00:00 UTC 2000,Nuclear Physics B,,"Fries, Rainer",Physics and Astronomy,10.1016/S0550-3213(00)00291-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130816SE
AcademicArticle,New 1982  1990 photometry of  Andromedae and its 11-year cycle,Sun Dec 01 00:00:00 UTC 1991,Journal of Astrophysics and Astronomy,,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1007/bf02702317,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n131694SE
ConferencePaper,Nuclear dependence of Drell-Yan and J/psi production in FNAL E866,Sat Jan 01 00:00:00 UTC 2000,Nuclear Physics A,,"Gagliardi, Carl",Physics and Astronomy,10.1016/S0375-9474(99)00715-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136166SE
AcademicArticle,"Normal state transport properties of single crystal RNi(2)B(2)C (R=Y,Ho,Tm) magnetic superconductors",Sat Jun 01 00:00:00 UTC 1996,Physica B: Condensed Matter,,"Naugle, Donald",Physics and Astronomy,10.1016/0921-4526(96)00045-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136735SE
AcademicArticle,Nonadiabatic molecular alignment of linear molecules probed by strong-field ionization yields of photoelectrons,Sat Nov 26 00:00:00 UTC 2016,,,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1007/s00340-016-6562-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n200354SE
Chapter,Nonadiabatic Molecular Alignment of Linear Molecules Probed by Strong-Field Ionization Yields of Photoelectrons,Mon Jan 01 00:00:00 UTC 2018,,Exploring the World with the Laser,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1007/978-3-319-64346-5_31,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352152SE
AcademicArticle,Nuclear modification of Y states in pPb collisions at <i>S</i><sub>NN</sub>=5.02 TeV,Thu Dec 01 00:00:00 UTC 2022,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2022.137397,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n659496SE
