Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Intimate remittances: Marriage, migration, and MoneyGram in Senegal",Tue Mar 01 00:00:00 UTC 2016,Africa Today,,"Hannaford, Dinah",,,,,,https://scholars.library.tamu.edu/vivo/display/n103055SE
AcademicArticle,Negotiating Love and Marriage in Contemporary Senegal: A Good Man Is Hard to Find,Tue Sep 01 00:00:00 UTC 2015,African Studies Review: the journal of the African Studies Association,,"Hannaford, Dinah",,10.1017/asr.2015.44,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103056SE
AcademicArticle,Technologies of the spouse: intimate surveillance in Senegalese transnational marriages,Thu Jan 01 00:00:00 UTC 2015,Global Networks: a Journal of Transnational Affairs,,"Hannaford, Dinah",,10.1111/glob.12045,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103057SE
AcademicArticle,Genitorialit a distanza: reciprocit e migrazione senegalese,Thu Jan 01 11:11:11 UTC 2009,MONDI MIGRANTI,,"Hannaford, Dinah",,10.3280/mm2009-001006,,,Franco Angeli,https://scholars.library.tamu.edu/vivo/display/n103058SE
AcademicArticle,Easy access: new dynamics in long-distance African intimacies,Thu Nov 01 00:00:00 UTC 2018,Africa,,"Hannaford, Dinah",,10.1017/s0001972018000402,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n397091SE
AcademicArticle,Human Infrastructure in Expat Spaces of an African City,Sun Aug 01 00:00:00 UTC 2021,City and Society,,"Hannaford, Dinah",,10.1111/ciso.12323,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n542290SE
AcademicArticle,Having it all overseas: Aid workers and the international division of reproductive labour,Wed Jul 01 00:00:00 UTC 2020,"Gender, Work and Organization",,"Hannaford, Dinah",,10.1111/gwao.12381,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n542291SE
AcademicArticle,Containment and the Specter of African Mobility,Wed Jan 01 11:11:11 UTC 2020,South Central Review,,"Hannaford, Dinah",,10.1353/scr.2020.0014,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n542292SE
Chapter,Bibliography,Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-012,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542293SE
Chapter,Appendix: Scope and Methods of the Study,Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-010,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542294SE
Chapter,Conclusion: The Handmaiden of Neoliberalism,Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-009,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542295SE
Chapter,Chapter 6. Reunions,Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-008,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542296SE
Chapter,"Chapter 5. Sex, Love, and Modern Kinship",Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-007,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542297SE
Chapter,"Chapter 4. Mobility, Surveillance, and Infidelity",Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-006,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542298SE
Chapter,"Chapter 3. Loneliness, Elegance, and Reproductive Labor",Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-005,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542299SE
Chapter,"Chapter 2. Precarity, Care Work, and Lives Suspended",Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-004,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542300SE
Chapter,Chapter 1. Bitim Rw,Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-003,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542301SE
Chapter,Introduction,Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-002,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542302SE
Chapter,Preface,Sun Dec 31 00:00:00 UTC 2017,,Marriage Without Borders,"Hannaford, Dinah",,10.9783/9780812294194-001,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542303SE
Book,Marriage Without Borders Transnational Spouses in Neoliberal Senegal,Sat Jul 01 00:00:00 UTC 2017,,,"Hannaford, Dinah",,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n542304SE
Review,"Babacar MBaye and Besi Brillian Muhonja, eds. Gender and Sexuality in Senegalese Societies: Critical Perspectives and Methods. London: Lexington Books, 2019. 326 pages. Notes. Bibliography. Index. $100.00. Cloth. ISBN: 9781793601124.",Wed Dec 01 00:00:00 UTC 2021,African Studies Review: the journal of the African Studies Association,,"Hannaford, Dinah",,10.1017/asr.2021.113,,,,https://scholars.library.tamu.edu/vivo/display/n591695SE
