Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Interdisciplinary workshop yields new entomological data for forensic sciences: Chrysomya rufifacies (Diptera: Calliphoridae) established in North Carolina.,Sun Jan 01 11:11:11 UTC 2006,Journal of Medical Entomology,,"Tomberlin, Jeffery",Entomology,10.1603/0022-2585(2006)43[1287:iwyned]2.0.co;2,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n180469SE
AcademicArticle,Immigrant inviability in yellow pecan aphid,Mon Aug 01 00:00:00 UTC 2011,,,"Medina, Raul",Entomology,10.1111/j.1365-2311.2011.01296.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n188051SE
AcademicArticle,Impact of Banks Grass Mite1 Damage to Yield and Quality of Maize Silage,Mon Jun 01 00:00:00 UTC 2015,SOUTHWESTERN ENTOMOLOGIST,,"Bynum, Edsel",Entomology,10.3958/059.040.0202,,,Society of Southwestern Entomologists,https://scholars.library.tamu.edu/vivo/display/n313339SE
AcademicArticle,Impact of Banks Grass Mite(1) Damage to Yield and Quality of Maize Silage,Thu Jan 01 11:11:11 UTC 2015,SOUTHWESTERN ENTOMOLOGIST,,"Bynum, Edsel",Entomology,10.3958/059.040.0202,,,Society of Southwestern Entomologists,https://scholars.library.tamu.edu/vivo/display/n321312SE
AcademicArticle,"Identification, Phylogenetic Analysis, and Biological Characterization of Serratia marcescens Strains Causing Cucurbit Yellow Vine Disease.",Wed Oct 01 00:00:00 UTC 2003,Phytopathology,,"Mitchell, Forrest",Entomology||Stephenville Research and Extension Center,10.1094/PHYTO.2003.93.10.1233,18944322,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n341150SE
AcademicArticle,Impact of insecticides and surfactant on lettuce physiology and yield.,Thu Jun 01 00:00:00 UTC 2000,Journal of Economic Entomology,,"Kerns, David",Entomology,10.1603/0022-0493-93.3.788,10902331,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n342429SE
AcademicArticle,Impact of nitrogen fertilization on Mexican rice borer (Lepidoptera: Crambidae) injury and yield in bioenergy sorghum,Fri Jan 01 11:11:11 UTC 2016,Crop Protection,,"Way, Michael",Beaumont Research and Extension Center||Entomology,10.1016/j.cropro.2016.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343700SE
AcademicArticle,Impact of Corn Earworm (Lepidoptera: Noctuidae) on Field Corn (Poales: Poaceae) Yield and Grain Quality.,Tue May 01 00:00:00 UTC 2018,Journal of Economic Entomology,,"Kerns, David",Entomology,10.1093/jee/toy082,29684142,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n359269SE
AcademicArticle,Interactive Impacts of Rice Water Weevil(1) and Sheath Blight Pathogen on Rice Yield,Tue Jan 01 11:11:11 UTC 2019,SOUTHWESTERN ENTOMOLOGIST,,"Vyavhare, Suhas||Way, Michael",Beaumont Research and Extension Center||Lubbock Research and Extension Center||Entomology||Entomology,10.3958/059.044.0201,,,Society of Southwestern Entomologists,https://scholars.library.tamu.edu/vivo/display/n404087SE
AcademicArticle,Impact of exposure length and pupal source on Muscidifurax raptorellus and Nasonia vitripennis (Hymenoptera: Pteromalidae) parasitism in a New York poultry facility.,Mon Jan 01 11:11:11 UTC 2001,Journal of Economic Entomology,,"Kaufman, Phillip",Entomology,10.1603/0022-0493-94.4.998,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n477074SE
Chapter,Improvement of Crop Protection and Yield in Hostile Agroecological Conditions with PGPR-Based Biofertilizer Formulations,Fri Jan 01 11:11:11 UTC 2016,,Bioformulations: for Sustainable Agriculture,"Adesemoye, Anthony",Entomology,10.1007/978-81-322-2779-3_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n570970SE
