Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,Kaluza-Klein models as pistons,Thu Jan 01 00:00:00 UTC 2009,,arXiv,"Fulling, Stephen",Mathematics,10.48550/arxiv.0901.1902,,,,https://scholars.library.tamu.edu/vivo/display/n560587SE
GreyLiterature,Kalman Filtering with Probabilistic Uncertainty in System Parameters,Sun Mar 01 00:00:00 UTC 2020,,arXiv,"Bhattacharya, Raktim",Aerospace Engineering,10.48550/arxiv.2003.10926,,,,https://scholars.library.tamu.edu/vivo/display/n563458SE
GreyLiterature,Kernel Approximation on Manifolds II: The $L_{infty}$-norm of the  $L_2$-projector,Thu May 13 00:00:00 UTC 2010,,arXiv,"Narcowich, Francis",Mathematics,10.48550/arxiv.1005.2424,,,,https://scholars.library.tamu.edu/vivo/display/n563496SE
GreyLiterature,Knowledge You Can Act On: Optimal Policies for Assembly Systems with Expediting and Advance Demand Information,Thu Jan 01 11:11:11 UTC 2015,,SSRN Electronic Journal,"Angelus, Alexandar",Information and Operations Management||Energy Institute,10.2139/ssrn.2564867,,,,https://scholars.library.tamu.edu/vivo/display/n565448SE
GreyLiterature,Kriging prediction with isotropic Matérn correlations: Robustness and   experimental design,Fri Nov 01 00:00:00 UTC 2019,,arXiv,"Tuo, Rui",Industrial and Systems Engineering,10.48550/arxiv.1911.05570,,,,https://scholars.library.tamu.edu/vivo/display/n566227SE
GreyLiterature,Key Exchange Trust Evaluation in Peer-to-Peer Sensor Networks with  Unconditionally Secure Key Exchange,Thu Jan 01 11:11:11 UTC 2015,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.1511.06795,,,,https://scholars.library.tamu.edu/vivo/display/n609039SE
GreyLiterature,Kernel Packet: An Exact and Scalable Algorithm for Gaussian Process  Regression with Matrn Correlations,Sun Mar 06 00:00:00 UTC 2022,,arXiv,"Tuo, Rui",Industrial and Systems Engineering,10.48550/arxiv.2203.03116,,,,https://scholars.library.tamu.edu/vivo/display/n613799SE
GreyLiterature,Knowledge and understanding of probability and statistics topics by preservice PK-8 teachers,Tue Nov 01 00:00:00 UTC 2005,,,"Carter, Tamara",Mathematics,,,https://hdl.handle.net/1969.1/2567,Texas A&M University,https://scholars.library.tamu.edu/vivo/display/n713886SE
GreyLiterature,Kinetic Probes of the Origin of Activity in MOF-Based CH Oxidation Catalysts,Wed Dec 01 00:00:00 UTC 2021,,ChemRxiv,"Powers, David",Energy Institute||Chemistry,10.26434/chemrxiv-2021-8nllf,,,,https://scholars.library.tamu.edu/vivo/display/n754207SE
GreyLiterature,KELT-24b: A 5M$_{<br />m J}$ Planet on a 5.6 day Well-Aligned Orbit around the Young V=8.3 F-star HD 93148,Fri Jun 07 00:00:00 UTC 2019,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1906.03276,,,,https://scholars.library.tamu.edu/vivo/display/n798478SE
GreyLiterature,"KELT-18b: Puffy Planet, Hot Host, Probably Perturbed",Mon Feb 06 00:00:00 UTC 2017,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1702.01657,,,,https://scholars.library.tamu.edu/vivo/display/n798566SE
GreyLiterature,Korevaar-Schoen $p$-energies and their $Gamma$-limits on Cheeger spaces,Sun Jan 28 00:00:00 UTC 2024,,arXiv,"Alonso Ruiz, Patricia",Mathematics,10.48550/arxiv.2401.15699,,,,https://scholars.library.tamu.edu/vivo/display/n806347SE
