Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Dietary arginine supplementation enhances immune responses to inactivated Pasteurella multocida vaccination in mice.,Thu Mar 14 00:00:00 UTC 2013,The British Journal of Nutrition: an international journal of nutritional science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S0007114512002681,22809580,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n157805SE
AcademicArticle,Dietary L-arginine supplementation enhances intestinal development and expression of vascular endothelial growth factor in weanling piglets.,Mon Mar 14 00:00:00 UTC 2011,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S000711451000365X,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n157958SE
AcademicArticle,Dietary N-acetylcysteine supplementation alleviates liver injury in lipopolysaccharide-challenged piglets.,Tue Jan 14 00:00:00 UTC 2014,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S0007114513002171,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n199040SE
AcademicArticle,Dietary supplementation with tributyrin alleviates intestinal injury in piglets challenged with intrarectal administration of acetic acid.,Wed May 28 00:00:00 UTC 2014,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S0007114514000038,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n203768SE
AcademicArticle,Effect of 30% nutrient restriction in the first half of gestation on maternal and fetal baboon serum amino acid concentrations.,Sun Apr 28 00:00:00 UTC 2013,The British Journal of Nutrition: an international journal of nutritional science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S0007114512003261,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n289248SE
AcademicArticle,Nutritional support for low birth weight infants: insights from animal studies.,Sun May 28 00:00:00 UTC 2017,The British Journal of Nutrition: an international journal of nutritional science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S000711451700126X,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n352874SE
AcademicArticle,Dietary protein intake affects expression of genes for lipid metabolism in porcine skeletal muscle in a genotype-dependent manner.,Tue Apr 14 00:00:00 UTC 2015,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S0007114514004310,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n352884SE
AcademicArticle,Innate differences and colostrum-induced alterations of jejunal mucosal proteins in piglets with intra-uterine growth restriction.,Sat Apr 14 00:00:00 UTC 2018,The British Journal of Nutrition: an international journal of nutritional science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S0007114518000375,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n370228SE
AcademicArticle,Amino acids and immune function.,Wed Aug 01 00:00:00 UTC 2007,The British Journal of Nutrition: an international journal of nutritional science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S000711450769936X,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n7219SE
AcademicArticle,Effects of -ketoglutarate on energy status in the intestinal mucosa of weaned piglets chronically challenged with lipopolysaccharide.,Sun Aug 14 00:00:00 UTC 2011,The British Journal of Nutrition: an international journal of nutritional science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1017/S0007114511000249,21342606,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n8780SE
