Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Assessment of a 10-year dog deworming programme on the transmission of Echinococcus multilocularis in Tibetan communities in Sichuan Province, China.",Fri Jan 01 11:11:11 UTC 2021,International Journal for Parasitology,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.ijpara.2020.08.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n504507SE
AcademicArticle,Association of Borderline Personality Disorder Criteria With Suicide Attempts: Findings From the Collaborative Longitudinal Study of Personality Disorders Over 10 Years of Follow-up.,Mon Feb 01 00:00:00 UTC 2021,JAMA Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1001/jamapsychiatry.2020.3598,33206138,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n509823SE
AcademicArticle,All-solid-state supercapacitors based on yarns of Co<sub>3</sub>O<sub>4</sub>-anchored porous carbon nanofibers,Thu Apr 01 00:00:00 UTC 2021,,,"Naraghi, Mohammad||Amiri, Ahmad||Polycarpou, Andreas",Aerospace Engineering||Energy Institute||Energy Institute||Energy Institute,10.1016/j.cej.2020.128124,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n510487SE
AcademicArticle,Assessment of microbiological correlates and immunostimulatory potential of electron beam inactivated metabolically active yet non culturable (MAyNC) Salmonella Typhimurium.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Pillai, Suresh||Cohen, Noah",Poultry Science||Large Animal Clinical Sciences,10.1371/journal.pone.0243417,33861743,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n532824SE
AcademicArticle,"Autochthonous Thelazia callipaeda Infection in Dog, New York, USA, 2020.",Thu Jul 01 00:00:00 UTC 2021,Emerging Infectious Diseases,,"Verocai, Guilherme",Veterinary Pathobiology,10.3201/eid2707.210019,33979567,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n535514SE
AcademicArticle,"A Provider-Facing eHealth Tool for Transitioning Youth With Special Health Care Needs From Pediatric to Adult Care: Mixed Methods, User-Engaged Usability Study.",Fri Jan 01 11:11:11 UTC 2021,JMIR Formative Research,,"Beverly, Judith||Lin, Sherry",Public Policy Research Institute||Health Policy and Management,10.2196/22915,34032579,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n536437SE
AcademicArticle,An Educational Intervention for Improving the Snacks and Beverages Brought to Youth Sports in the USA.,Fri Jan 01 11:11:11 UTC 2021,International Journal of Environmental Research and Public Health,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.3390/ijerph18094886,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n537165SE
AcademicArticle,A 22-Year Evaluation of Convection Reaching the Stratosphere Over the United States.,Fri Jan 01 11:11:11 UTC 2021,Journal of Geophysical Research (JGR): Atmospheres,,"Bowman, Kenneth",Atmospheric Sciences,10.1029/2021jd034808,34322360,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n542513SE
AcademicArticle,Assessment of milk yield and nursing calf feed intake equations in predicting calf feed intake and weaning weight among breeds.,Mon Feb 01 00:00:00 UTC 2021,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skaa406,33373428,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n546241SE
AcademicArticle,An 8.22 Mb Assembly and Annotation of the Alpaca (Vicugna pacos) Y Chromosome.,Fri Jan 01 11:11:11 UTC 2021,Genes,,"Hillhouse, Andrew||Davis, Brian||Juras, Rytis||Raudsepp, Terje",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.3390/genes12010105,33467186,,MDPI,https://scholars.library.tamu.edu/vivo/display/n547288SE
ConferencePaper,ANXIETY MODERATES THE ASSOCIATION BETWEEN INTERNALIZED WEIGHT STIGMA AND BODY SHAPE CONCERNS IN YOUNG ADULTS,Fri Jan 01 11:11:11 UTC 2021,Annals of Behavioral Medicine,,"Thurston, Idia",Health Promotion and Community Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n548230SE
AcademicArticle,Atmospheric CO2 over the Past 66 Million Years from Marine Archives,Sat May 01 00:00:00 UTC 2021,Annual Review of Earth and Planetary Science,,"Zhang, Yige",Oceanography||Energy Institute,10.1146/annurev-earth-082420-063026,,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n549585SE
NewsRelease,A&M seeking unvaccinated young adults for paid virus study,Wed Jun 30 00:00:00 UTC 2021,,,,,,,https://theeagle.com/news/local/a-m-seeking-unvaccinated-young-adults-for-paid-virus-study/article_1e68ee6a-d940-11eb-beda-135e83074ad4.html,,https://scholars.library.tamu.edu/vivo/display/n5607e0cc-e328-11eb-9ca4-005056bb4fb7
GreyLiterature,A VIVO Community Update: Reflections on the Last Year and Where We Are Headed.,Tue Jul 06 00:00:00 UTC 2021,,,"Herbert, Bruce||Hahn, Douglas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||University Libraries",10.21423/vivo2021communityupdate,,https://hdl.handle.net/1969.1/194113,,https://scholars.library.tamu.edu/vivo/display/n569765SE
AcademicArticle,A multilevel approach for assessing the effects of microclimatic urban design on pedestrian thermal comfort: The High Line in New York,Mon Nov 01 00:00:00 UTC 2021,Building and Environment,,"Brown, Robert",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.buildenv.2021.108244,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n573902SE
GreyLiterature,A New Strategy for Using Historical Imbalanced Yield Data to Conduct Genome-Wide Association Studies and Develop Genomic Prediction Models for Wheat Breeding,Tue Sep 28 00:00:00 UTC 2021,,Research Square,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir||Liu, Shuyu",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.21203/rs.3.rs-494076/v2,,,,https://scholars.library.tamu.edu/vivo/display/n604732SE
GreyLiterature,A New Strategy for Using Historical Imbalanced Yield Data to Conduct Genome-Wide Association Studies and Develop Genomic Prediction Models for Wheat Breeding,Mon May 10 00:00:00 UTC 2021,,Research Square,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.21203/rs.3.rs-494076/v1,,,,https://scholars.library.tamu.edu/vivo/display/n604733SE
AcademicArticle,Adopting Learning Analytics in a First-Year Veterinarian Professional Program: What We Could Know in Advance about Student Learning Progress.,Fri Jan 01 11:11:11 UTC 2021,JOURNAL OF VETERINARY MEDICAL EDUCATION,,"Ritter, Nicola",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences,10.3138/jvme.2020-0045,,,University of Toronto Press,https://scholars.library.tamu.edu/vivo/display/n606549SE
ConferencePaper,A 20 Years Systemic Study of Drilling Practices in a Geothermal Venture Reveals Insightful Findings,Fri Jan 01 11:11:11 UTC 2021,,,"Noynaert, Sam",Energy Institute,10.2118/206092-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n613599SE
GreyLiterature,American Heterosexual Young Adults Reasoning about their Expectations for Future Household Labor Participation,Tue Jul 27 00:00:00 UTC 2021,,PsyArXiv,"Midgette, Allegra",Psychological and Brain Sciences,10.31234/osf.io/znsxv,,,,https://scholars.library.tamu.edu/vivo/display/n681136SE
AcademicArticle,"Authors' reply to the commentary on ""Establishing norms for error-related brain activity during the arrow Flanker task among young adults"".",Sat May 01 00:00:00 UTC 2021,NEUROIMAGE,,"Macnamara, Annmarie",,10.1016/j.neuroimage.2021.117908,33652145,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n686541SE
AcademicArticle,An evaluation of the Be Your Own Baby public awareness campaign.,Fri Oct 01 00:00:00 UTC 2021,Health Services Research (HSR),,"Marthey, Daniel",Health Policy and Management,10.1111/1475-6773.13698,34212385,,Wiley,https://scholars.library.tamu.edu/vivo/display/n689188SE
NewsRelease,A permanent ban on horse slaughter might replace that yearly budget proviso,Thu Feb 11 00:00:00 UTC 2021,,,,,,,https://www.foodsafetynews.com/2021/02/a-permanent-ban-on-horse-slaughter-might-replace-that-yearly-budget-proviso/,,https://scholars.library.tamu.edu/vivo/display/n689718d6-3b55-11ec-a466-005056bb4fb7
AcademicArticle,"An effective way to improve near-infrared-II luminescence and optical thermometry performance via Gd<SUP>3+</SUP> incorporation in Er<SUP>3+</SUP>, Yb<SUP>3+</SUP>: ZrO<sub>2</sub> nanocrystals",Fri Oct 01 00:00:00 UTC 2021,,,"Xu, Shiqing",Chemistry,10.1016/j.optcom.2021.127111,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751398SE
AcademicArticle,"Assessing variability of optimum air temperature for photosynthesis across site-years, sites and biomes and their effects on photosynthesis estimation",Mon Mar 01 00:00:00 UTC 2021,Agricultural and Forest Meteorology,,"Jiao, Wenzhe",Ecology and Conservation Biology,10.1016/j.agrformet.2020.108277,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n783262SE
AcademicArticle,An Increase in SNAP Benefits Did Not Impact Food Security or Diet Quality in Youth.,Mon Mar 01 00:00:00 UTC 2021,,,"Racine, Elizabeth||Alfaro Hudak, Katelin",El Paso Research and Extension Center||Nutrition,10.1016/j.jand.2020.09.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n792869SE
AcademicArticle,"A Do-It-Yourself (DIY) Light Wave Sensing and Communication Project: Low-Cost, Portable, Effective, and Fun",Sun Aug 01 00:00:00 UTC 2021,IEEE Transactions on Education,,"Ekin, Sabit",Engineering Technology and Industrial Distribution,10.1109/TE.2020.3029543,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n797763SE
AcademicArticle,Accommodation and formation of { 1  012 } twins in Mg-Y alloys,Mon Feb 01 00:00:00 UTC 2021,,,"Schoenung, Julie||Lavernia Borrego, Enrique",Mechanical Engineering||Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.actamat.2020.116514,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n814832SE
AcademicArticle,Acculturation Trajectories Differ by Youth Age at Arrival and Time in Residency among Latino Immigrant Families in a US Emerging Immigrant Context.,Mon Mar 01 00:00:00 UTC 2021,International Journal of Intercultural Relations,,"Cobb, Cory",Health Promotion and Community Health Sciences,10.1016/j.ijintrel.2021.01.005,33583980,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n817166SE
Thesis,"Arcot, Yashwanth (2021-04). Investigating the Bacteria Repellency and Durability of the Fabricated Superhydrophobic Coatings on High Density Poly-ethylene Based Food Contact Surfaces.. Master's Thesis.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncf7e484c
NewsRelease,Ancient Deepsea Shells Reveal 66 Million Years Of Carbon Dioxide Levels,Mon Jun 14 00:00:00 UTC 2021,,,,,,,https://today.tamu.edu/2021/06/14/ancient-deepsea-shells-reveal-66-million-years-of-carbon-dioxide-levels/,,https://scholars.library.tamu.edu/vivo/display/ndb7bc7a2-cec5-11eb-9ca4-005056bb4fb7
