Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Target-uncertainty effects in attentional capture: color-singleton set or multiple attentional control settings?,Tue Jun 01 00:00:00 UTC 2010,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/PBR.17.3.421,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118986SE
AcademicArticle,Variations in the magnitude of attentional capture: testing a two-process model.,Mon Feb 01 00:00:00 UTC 2010,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/APP.72.2.342,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118987SE
AcademicArticle,Sensitivity of breast cancer cell lines to recombinant thiaminase I.,Fri Jan 01 11:11:11 UTC 2010,Cancer Chemotherapy and Pharmacology,,"Begley, Tadhg",Chemistry,10.1007/s00280-009-1148-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n122685SE
AcademicArticle,Pregnane X receptor suppresses proliferation and tumourigenicity of colon cancer cells.,Fri Jan 01 11:11:11 UTC 2010,British Journal of Cancer,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1038/sj.bjc.6605677,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142674SE
AcademicArticle,Identification of diagnostic subnetwork markers for cancer in human protein-protein interaction network.,Fri Oct 01 00:00:00 UTC 2010,BMC Bioinformatics,,"Dougherty, Edward||Yoon, Byung-Jun",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-11-S6-S8,20946619,https://hdl.handle.net/1969.1/179733,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143163SE
AcademicArticle,Reliability and validity of the Iranian version of the Pediatric Quality of Life Inventory 4.0 Generic Core Scales in adolescents.,Wed Dec 01 00:00:00 UTC 2010,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-010-9712-7,20665118,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144155SE
AcademicArticle,An item response analysis of the pediatric PROMIS anxiety and depressive symptoms scales.,Sat May 01 00:00:00 UTC 2010,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-010-9619-3,20213516,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144163SE
AcademicArticle,Sampling plan and patient characteristics of the PROMIS pediatrics large-scale survey.,Sat May 01 00:00:00 UTC 2010,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-010-9618-4,20204706,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144164SE
AcademicArticle,Measuring health-related quality of life in Hungarian children with heart disease: psychometric properties of the Hungarian version of the Pediatric Quality of Life Inventory 4.0 Generic Core Scales and the Cardiac Module.,Thu Jan 28 00:00:00 UTC 2010,Health and Quality of Life Outcomes,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1186/1477-7525-8-14,20109201,https://hdl.handle.net/1969.1/185577,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144168SE
AcademicArticle,Measuring health-related quality of life in Hungarian children attending a cardiology clinic with the Pediatric Quality of Life Inventory.,Mon Mar 01 00:00:00 UTC 2010,European Journal of Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s00431-009-1059-0,19768468,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144180SE
AcademicArticle,Does the severity of congenital heart defects affect disease-specific health-related quality of life in children in Bosnia and Herzegovina?,Mon Mar 15 00:00:00 UTC 2010,European Journal of Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s00431-009-1060-7,19756730,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144187SE
AcademicArticle,MICU1 encodes a mitochondrial EF hand protein required for Ca(2+) uptake.,Wed Sep 01 00:00:00 UTC 2010,Nature,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1038/nature09358,20693986,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146557SE
AcademicArticle,Nutrient-sensitized screening for drugs that shift energy metabolism from mitochondrial respiration to glycolysis.,Mon Mar 01 00:00:00 UTC 2010,Nature Biotechnology,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1038/nbt.1606,20160716,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146559SE
AcademicArticle,"Changes in weight loss, body composition and cardiovascular disease risk after altering macronutrient distributions during a regular exercise program in obese women.",Mon Nov 01 00:00:00 UTC 2010,Nutrition Journal,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.1186/1475-2891-9-59,21092228,https://hdl.handle.net/1969.1/181957,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n164258SE
AcademicArticle,Metabolism and function of phenazines in bacteria: impacts on the behavior of bacteria in the environment and biotechnological processes.,Fri Jan 01 11:11:11 UTC 2010,Applied Microbiology and Biotechnology,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1007/s00253-010-2509-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167932SE
AcademicArticle,Impossible is nothing: 5:3 and 4:3 multi-frequency bimanual coordination.,Mon Mar 01 00:00:00 UTC 2010,Experimental Brain Research,,"Buchanan, John||Shea, Charles",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management,10.1007/s00221-009-2031-y,19798488,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n170684SE
AcademicArticle,Specificity in practice benefits learning in novice models and variability in demonstration benefits observational practice.,Sat May 01 00:00:00 UTC 2010,"Psychological Research: an international journal of perception, attention, memory and action",,"Buchanan, John",Center for Health Systems and Design||Kinesiology and Sport Management,10.1007/s00426-009-0254-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173559SE
AcademicArticle,Disuse osteopenia.,Fri Jan 01 11:11:11 UTC 2010,Current Osteoporosis Reports,,"Bloomfield, Susan",Kinesiology and Sport Management,10.1007/s11914-010-0013-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n189247SE
AcademicArticle,"Interorganizational network changes among health organizations in the Brazos Valley, Texas.",Thu Apr 01 00:00:00 UTC 2010,Journal of Primary Prevention,,"Clark, Heather",School of Public Health,10.1007/s10935-010-0203-y,20127513,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n213826SE
AcademicArticle,Modelling and multi-parametric control for delivery of anaesthetic agents.,Tue Jun 01 00:00:00 UTC 2010,Medical and Biological Engineering and Computing,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/s11517-010-0604-3,20405230,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n217879SE
AcademicArticle,Reproductive hormones and bone.,Tue Jun 01 00:00:00 UTC 2010,Current Osteoporosis Reports,,"Gaddy, Dana",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1007/s11914-010-0014-3,20425612,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229300SE
AcademicArticle,Invasion of the lyme disease vector Ixodes scapularis: implications for Borrelia burgdorferi endemicity.,Fri Jan 01 11:11:11 UTC 2010,Ecohealth,,"Hamer, Sarah",Veterinary Integrative Biosciences,10.1007/s10393-010-0287-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229367SE
AcademicArticle,Tobacco cessation education for dentists: an evaluation of the lecture format.,Fri Jan 01 11:11:11 UTC 2010,Journal of Cancer Education,,"Rankin, Kathleen",Public Health Sciences,10.1007/s13187-010-0042-9,20186523,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229767SE
AcademicArticle,Oral and pharyngeal cancer control through continuing education.,Fri Jan 01 11:11:11 UTC 2010,Journal of Cancer Education,,"Rankin, Kathleen",Public Health Sciences,10.1007/s13187-010-0044-7,20204576,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229769SE
AcademicArticle,Epigenetics in mammary gland biology and cancer.,Fri Jan 01 11:11:11 UTC 2010,Journal of Mammary Gland Biology and Neoplasia,,"Rijnkels, Monique",Veterinary Integrative Biosciences,10.1007/s10911-010-9171-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281022SE
AcademicArticle,The epigenetic landscape of mammary gland development and functional differentiation.,Fri Jan 01 11:11:11 UTC 2010,Journal of Mammary Gland Biology and Neoplasia,,"Rijnkels, Monique",Veterinary Integrative Biosciences,10.1007/s10911-010-9170-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281029SE
AcademicArticle,Epigenetic modifications in 3D: nuclear organization of the differentiating mammary epithelial cell.,Fri Jan 01 11:11:11 UTC 2010,Journal of Mammary Gland Biology and Neoplasia,,"Rijnkels, Monique",Veterinary Integrative Biosciences,10.1007/s10911-010-9169-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281030SE
AcademicArticle,Nanomechanics of multiple units in the erythrocyte membrane skeletal network.,Wed Sep 01 00:00:00 UTC 2010,Journal of bioengineering,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/s10439-010-0040-4,20490687,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283708SE
AcademicArticle,Children's adjustment and child mental health service use: the role of parents' attitudes and personal service use in an upper middle class sample.,Fri Jan 01 11:11:11 UTC 2010,Community Mental Health Journal,,"Liew, Jeffrey",Educational Psychology,10.1007/s10597-009-9221-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n286267SE
AcademicArticle,Intramuscular adaptations to eccentric exercise and antioxidant supplementation.,Tue Jun 01 00:00:00 UTC 2010,Amino Acids,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.1007/s00726-009-0432-7,19967420,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289197SE
AcademicArticle,"Evaluation of cross-reactive cell-mediated immune responses among human, bovine and porcine adenoviruses.",Fri Jan 01 11:11:11 UTC 2010,Gene Therapy (Basingstoke),,"Vemulapalli, Ramesh",School of Veterinary Medicine and Biomedical Sciences,10.1038/gt.2010.1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n301796SE
AcademicArticle,Heading down the wrong pathway: on the influence of correlation within gene sets.,Fri Oct 01 00:00:00 UTC 2010,BMC GENOMICS,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1186/1471-2164-11-574,20955544,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323117SE
AcademicArticle,Gene expression in nontumoral liver tissue and recurrence-free survival in hepatitis C virus-positive hepatocellular carcinoma.,Thu Apr 01 00:00:00 UTC 2010,Molecular Cancer,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1186/1476-4598-9-74,20380719,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323122SE
AcademicArticle,An optimal control theory approach to non-pharmaceutical interventions.,Mon Feb 01 00:00:00 UTC 2010,BMC Infectious Diseases,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1186/1471-2334-10-32,20170501,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323945SE
AcademicArticle,The RNA binding protein HuR does not interact directly with HIV-1 reverse transcriptase and does not affect reverse transcription in vitro.,Fri Jan 01 11:11:11 UTC 2010,Retrovirology,,"Dharmasena, Kalu A. Senarath",Agricultural Economics,10.1186/1742-4690-7-40,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n329878SE
AcademicArticle,STIM1 gates the store-operated calcium channel ORAI1 in vitro.,Fri Jan 01 11:11:11 UTC 2010,Nature Structural and Molecular Biology,,"Huang, Yun||Zhou, Yubin",Institute of Biosciences and Technology,10.1038/nsmb.1724,20037597,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n334861SE
AcademicArticle,PKG inhibits TCF signaling in colon cancer cells by blocking beta-catenin expression and activating FOXO4.,Thu Jun 10 00:00:00 UTC 2010,Oncogene,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1038/onc.2010.91,20348951,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n334883SE
AcademicArticle,The MicroArray Quality Control (MAQC)-II study of common practices for the development and validation of microarray-based predictive models.,Sun Aug 01 00:00:00 UTC 2010,Nature Biotechnology,,"Johnson, Charles",,10.1038/nbt.1665,20676074,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n336619SE
AcademicArticle,High-resolution fluid-structure interaction simulations of flow through a bi-leaflet mechanical heart valve in an anatomic aorta.,Fri Jan 01 11:11:11 UTC 2010,Annals of Biomedical Engineering,,"Borazjani, Iman",Mechanical Engineering,10.1007/s10439-009-9807-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n341456SE
AcademicArticle,Simulation of the three-dimensional hinge flow fields of a bileaflet mechanical heart valve under aortic conditions.,Fri Jan 01 11:11:11 UTC 2010,Annals of Biomedical Engineering,,"Borazjani, Iman",Mechanical Engineering,10.1007/s10439-009-9857-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n341465SE
AcademicArticle,Students learn systems-based care and facilitate system change as stakeholders in a free clinic experience.,Fri Jan 01 11:11:11 UTC 2010,Advances in Health Sciences Education,,"Ogden, Paul",Primary Care and Rural Medicine,10.1007/s10459-009-9216-9,20039122,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357186SE
AcademicArticle,A combinatorial approach for targeted delivery using small molecules and reversible masking to bypass nonspecific uptake in vivo.,Wed Sep 01 00:00:00 UTC 2010,Gene Therapy (Basingstoke),,"Burgess, Kevin",Chemistry,10.1038/gt.2010.55,20463761,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n36315SE
AcademicArticle,SSRI-enhanced locus coeruleus activity and adolescent suicide: lessons from animal models.,Thu Jul 01 00:00:00 UTC 2010,Neuropsychopharmacology,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1038/npp.2010.57,20551898,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n372724SE
AcademicArticle,Anxiety is associated with diminished exercise performance and quality of life in severe emphysema: a cross-sectional study.,Mon Mar 01 00:00:00 UTC 2010,Respiratory Research,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1186/1465-9921-11-29,20214820,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n372727SE
AcademicArticle,"The neurocircuitry of fear, stress, and anxiety disorders.",Fri Jan 01 00:00:00 UTC 2010,Neuropsychopharmacology,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1038/npp.2009.83,19625997,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n372735SE
AcademicArticle,Impaired hydroxylation of 5-methylcytosine in myeloid cancers with mutant TET2.,Fri Jan 01 11:11:11 UTC 2010,Nature,,"Huang, Yun",Institute of Biosciences and Technology,10.1038/nature09586,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n377447SE
AcademicArticle,No association between cSHMT genotypes and the risk of breast cancer in the Nurses' Health Study.,Fri Jan 01 00:00:00 UTC 2010,European Journal of Clinical Nutrition,,"Stover, Patrick",College of Agriculture and Life Sciences||Nutrition,10.1038/ejcn.2009.104,19707223,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n379143SE
AcademicArticle,Cardiovascular magnetic resonance at 3.0 T: current state of the art.,Thu Oct 07 00:00:00 UTC 2010,Journal of Cardiovascular Magnetic Resonance,,"Pettigrew, Roderic",School of Engineering Medicine||School of Medicine,10.1186/1532-429X-12-55,20929538,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n379416SE
AcademicArticle,An algorithm for classifying tumors based on genomic aberrations and selecting representative tumor models.,Tue Jun 22 00:00:00 UTC 2010,BMC Medical Genomics,,"Zhang, Ke",Institute of Biosciences and Technology||Nutrition,10.1186/1755-8794-3-23,20569491,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n382751SE
AcademicArticle,Racial differences in PSA screening interval and stage at diagnosis.,Fri Jan 01 11:11:11 UTC 2010,Cancer Causes and Control,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1007/s10552-010-9535-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386099SE
AcademicArticle,Weight change and functional limitations among older adults in North Carolina.,Fri Jan 01 11:11:11 UTC 2010,Journal of Community Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1007/s10900-010-9245-6,20195892,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386103SE
GreyLiterature,PSAPP mice exhibit regionally selective reductions in gliosis and plaque deposition in response to S100B ablation.,Fri Jan 01 11:11:11 UTC 2010,Journal of Neuroinflammation,,"Young, Keith",Psychiatry and Behavioral Sciences,10.1186/1742-2094-7-78,21080947,https://hdl.handle.net/1969.1/179360,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n409795SE
AcademicArticle,Advances in molecular genetics of panic disorder.,Thu Jul 01 00:00:00 UTC 2010,Molecular Psychiatry,,"Hettema, John",Psychiatry and Behavioral Sciences,10.1038/mp.2009.145,20048750,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n414799SE
AcademicArticle,"Human immunodeficiency virus type 1 clade B and C Tat differentially induce indoleamine 2,3-dioxygenase and serotonin in immature dendritic cells: Implications for neuroAIDS.",Fri Jan 01 11:11:11 UTC 2010,Journal of NeuroVirology,,"Thangavel, Samikkannu",Pharmacy Practice,10.3109/13550284.2010.497809,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420997SE
AcademicArticle,Interactive role of human immunodeficiency virus type 1 (HIV-1) clade-specific Tat protein and cocaine in blood-brain barrier dysfunction: implications for HIV-1-associated neurocognitive disorder.,Fri Jan 01 11:11:11 UTC 2010,Journal of NeuroVirology,,"Thangavel, Samikkannu",Pharmacy Practice,10.3109/13550284.2010.499891,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420998SE
AcademicArticle,Metagenomic insights into evolution of a heavy metal-contaminated groundwater microbial community.,Fri Jan 01 11:11:11 UTC 2010,The ISME Journal,,"Gentry, Terry",Soil and Crop Sciences,10.1038/ismej.2009.154,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n42377SE
AcademicArticle,Fertility drugs and the risk of breast cancer: a meta-analysis and review.,Mon Nov 01 00:00:00 UTC 2010,Breast Cancer Research and Treatment,,"Fulton, Stephanie",Center for Systematic Reviews and Research Syntheses||University Libraries,10.1007/s10549-010-1140-4,20809361,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n448786SE
AcademicArticle,Platelet function and Isoprostane biology. Should isoprostanes be the newest member of the orphan-ligand family?,Fri Jan 01 11:11:11 UTC 2010,Journal of Biomedical Science,,"Khasawneh, Fadi",Pharmacy Practice,10.1186/1423-0127-17-24,20370921,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n477237SE
AcademicArticle,Repurposing an old drug for a new use: glybenclamide exerts antiplatelet activity by interacting with the thromboxane A(2) receptor.,Fri Jan 01 11:11:11 UTC 2010,Acta Pharmacologica Sinica,,"Khasawneh, Fadi",Pharmacy Practice,10.1038/aps.2009.195,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n477243SE
AcademicArticle,Assessment of genetic variation for the LINE-1 retrotransposon from next generation sequence data.,Thu Oct 28 00:00:00 UTC 2010,BMC Bioinformatics,,"Ramos, Kenneth",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1186/1471-2105-11-S9-S12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n478540SE
AcademicArticle,Improving the interpretation of quality of life evidence in meta-analyses: the application of minimal important difference units.,Fri Oct 01 00:00:00 UTC 2010,Health and Quality of Life Outcomes,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1186/1477-7525-8-116,20937092,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n500051SE
AcademicArticle,Video context-dependent recall.,Mon Feb 01 00:00:00 UTC 2010,,,"Smith, Steven",,10.3758/BRM.42.1.292,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n50475SE
AcademicArticle,Lesion detection in demoscopy images with novel density-based and active contour approaches.,Thu Oct 07 00:00:00 UTC 2010,,,"Mete, Mutlu","Texas A&M University - Commerce - (Commerce, Texas, United States)||TEES Regional Divisions",10.1186/1471-2105-11-S6-S23,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n526814SE
AcademicArticle,Analysis of density based and fuzzy c-means clustering methods on lesion border extraction in dermoscopy images.,Thu Oct 07 00:00:00 UTC 2010,,,"Mete, Mutlu","Texas A&M University - Commerce - (Commerce, Texas, United States)||TEES Regional Divisions",10.1186/1471-2105-11-S6-S26,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n526820SE
AcademicArticle,Plasma membrane integrity and survival of melanoma cells after nanosecond laser pulses.,Fri Jan 01 11:11:11 UTC 2010,Annals of Biomedical Engineering,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1007/s10439-010-0101-8,20589533,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n601556SE
AcademicArticle,Wait for it! A twin study of inhibitory control in early childhood.,Sat May 01 00:00:00 UTC 2010,Behavior Genetics: an international journal devoted to research in the inheritance of behavior in animals and man,,"Gagne, Jeffrey",Educational Psychology,10.1007/s10519-009-9316-6,19936910,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n685858SE
AcademicArticle,On genies and bottles: scientists' moral responsibility and dangerous technology R&D.,Mon Mar 01 00:00:00 UTC 2010,Science and Engineering Ethics,,"Koepsell, David",Philosophy,10.1007/s11948-009-9158-x,19644770,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n686673SE