Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Joining LaMo3 perovskite ceramics to nickel-based superalloys using liquid brazing/TLPB techniques,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n109992SE
AcademicArticle,Phase-field simulations of intermetallic compound evolution in Cu/Sn solder joints under electromigration,Tue Jan 01 11:11:11 UTC 2013,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2013.08.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110041SE
AcademicArticle,Prediction of processing maps for transient liquid phase diffusion bonding of Cu/Sn/Cu joints in microelectronics packaging,Wed Jan 01 11:11:11 UTC 2014,Microelectronics Reliability,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.microrel.2014.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110042SE
AcademicArticle,Confinement Effects on Evolution of Intermetallic Compounds During Metallurgical Joint Formation,Tue Jul 01 00:00:00 UTC 2014,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11664-014-3151-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110046SE
AcademicArticle,Phase Field Modeling of Joint Formation During Isothermal Solidification in 3DIC Micro Packaging,Mon Aug 01 00:00:00 UTC 2016,Journal of Phase Equilibria and Diffusion,,"Attari, Vahid||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11669-016-0475-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110083SE
ConferencePaper,Joining LaMO3 Perovskite Ceramics to Nickel-based Super Alloys using Brazing/TLPB Techniques,Sat Mar 01 00:00:00 UTC 2003,"ACS Division of Fuel Chemistry, Preprints",,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110089SE
AcademicArticle,"PROCEEDINGS OF THE SYMPOSIUM ON INTERFACIAL PHENOMENA IN COMPOSITES - PROCESSING CHARACTERIZATION AND MECHANICAL-PROPERTIES, NEWPORT, RI, USA, JUNE 1-3, 1988 - PREFACE",Sun Jan 01 11:11:11 UTC 1989,Materials Science & Engineering: A,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0921-5093(89)90368-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111276SE
AcademicArticle,Special issue: The J. W. Hutchinson and J. R. Rice 60th anniversary issue - Preface,Sat Sep 01 00:00:00 UTC 2001,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0022-5096(01)00043-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111320SE
AcademicArticle,Measurements of Flow Rate and Force Coefficients in a Short-Length Annular Seal Supplied with a Liquid/Gas Mixture (Stationary Journal),Sun Jul 03 00:00:00 UTC 2016,,,"San Andres, Luis",Mechanical Engineering,10.1080/10402004.2015.1102370,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n143659SE
ConferencePaper,EFFECT OF PAD FLEXIBILITY ON THE PERFORMANCE OF TILTING PAD JOURNAL BEARINGS - BENCHMARKING A PREDICTIVE MODEL,Mon Jun 01 00:00:00 UTC 2015,,,"San Andres, Luis",Mechanical Engineering,10.1115/gt2015-42776,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n143667SE
ConferencePaper,Blade loss simulation of multi mass rotor model with nonlinear tilt pad journal bearings,Sun Jan 01 00:00:00 UTC 1995,,,"Palazzolo, Alan",Mechanical Engineering||Energy Institute,10.1115/95GT433,,,,https://scholars.library.tamu.edu/vivo/display/n145575SE
AcademicArticle,ASSESSMENT OF MAGNETOHYDRODYNAMIC LATTICE BOLTZMANN SCHEMES IN TURBULENCE AND RECTANGULAR JETS,Fri Aug 01 00:00:00 UTC 2008,International Journal of Modern Physics C: computational physics and physical computation,,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1142/s0129183108012881,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n146347SE
AcademicArticle,Interactive Combustion in a Linear Array of 2D Laminar Isolated and Triple Burner Jets,Thu Dec 27 00:00:00 UTC 2012,Journal of Combustion,,"Caton, Jerald",Mechanical Engineering,10.1155/2012/716050,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n149122SE
AcademicArticle,Increased resistance during jump exercise does not enhance cortical bone formation.,Thu May 01 00:00:00 UTC 2014,,,"Hogan, Harry||Bloomfield, Susan||Fluckey, James",Mechanical Engineering||Kinesiology and Sport Management||Kinesiology and Sport Management,10.1249/MSS.0000000000000195,24743108,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n151387SE
AcademicArticle,Increased training loads do not magnify cancellous bone gains with rodent jump resistance exercise.,Wed Dec 01 00:00:00 UTC 2010,,,"Hogan, Harry||Bloomfield, Susan||Fluckey, James",Mechanical Engineering||Kinesiology and Sport Management||Kinesiology and Sport Management,10.1152/japplphysiol.00596.2010,20930128,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151389SE
ConferencePaper,Jet impingement cooling in rotating two-pass rectangular channels with smooth walls,Sun Jun 01 00:00:00 UTC 1997,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.2514/6.1997-2488,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n158310SE
AcademicArticle,Magnetic Field Effects on Axis-Switching and Instabilities in Rectangular Plasma Jets,Wed Apr 01 00:00:00 UTC 2009,,,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1007/s10494-008-9182-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162274SE
AcademicArticle,Interface wavelength between confined supersonic two-dimensional jets and subsonic streams,Wed Jan 01 11:11:11 UTC 1997,AIAA Journal,,"Caton, Jerald",Mechanical Engineering,10.2514/2.218,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n173820SE
ConferencePaper,Liftoff and Blow Off Characteristics of Laminar Non-Premixed Planar Jets,Wed Jan 01 11:11:11 UTC 1997,ASME -Publications- Htd,,"Caton, Jerald",Mechanical Engineering,10.1115/imece1997-0872,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n173832SE
AcademicArticle,"Measurement of confined supersonic, 2-d jet lengths using the hydraulic analogy",Thu Jan 01 11:11:11 UTC 1998,Experiments in Fluids,,"Caton, Jerald",Mechanical Engineering,10.1007/s003480050150,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173841SE
ConferencePaper,Impact of crossflow on the flow field of twin jets injecting into a staggered rod bundle,Sat Dec 01 00:00:00 UTC 2012,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174049SE
ConferencePaper,Coherent structure analysis of Jet/Rod interaction in a staggered rod bundle,Thu Dec 01 00:00:00 UTC 2011,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174050SE
ConferencePaper,Proper orthogonal decomposition analysis of jet flows injecting into a rod bundle,Tue Dec 01 00:00:00 UTC 2009,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174052SE
ConferencePaper,Application of PIV and POD techniques to reconstruct the voticity fields of jet flows injecting into a rod bundle,Wed Dec 01 00:00:00 UTC 2010,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174054SE
ConferencePaper,Experimental study of the vorticity fields of jets impinging into a rod bundle using PIV technique,Mon Dec 01 00:00:00 UTC 2008,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174060SE
ConferencePaper,Eull-field velocity measurement of jets injecting into crossflow within a rod bundle,Fri Nov 07 00:00:00 UTC 2008,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174063SE
AcademicArticle,"A Battery Powered, Portable, and SelfContained NonThermal Helium Plasma Jet Device for PointofInjury Burn Wound Treatment",Sun Nov 01 00:00:00 UTC 2015,Plasma Processes and Polymers,,"Staack, David",Mechanical Engineering||Energy Institute,10.1002/ppap.201400245,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177039SE
ConferencePaper,TEMPERATURE MEASUREMENTS OF THERMAL STRATIFICATION AND TURBULENT MIXING IN NUCLEAR SYSTEMS WITH A SINGLE HEATED JET,Sun Jun 26 00:00:00 UTC 2016,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1115/icone24-60816,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n178711SE
AcademicArticle,Magneto-Gas Kinetic Method for Nonideal Magnetohydrodynamics Flows: Verification Protocol and Plasma Jet Simulations,Sat Aug 01 00:00:00 UTC 2015,"Journal of Fluids Engineering, Transactions of the ASME",,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1115/1.4030067,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n179038SE
ConferencePaper,COMPUTATIONAL FLUID DYNAMICS ANALYSIS OF TWO PARALLEL RECTANGULAR JETS USING OPENFOAM,Sun Jun 26 00:00:00 UTC 2016,,,"Hassan, Yassin||Anand, N. K.",Mechanical Engineering||Mechanical Engineering||Energy Institute||Nuclear Engineering||College of Engineering,10.1115/icone24-61046,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n179787SE
ConferencePaper,TILTING PAD JOURNAL BEARINGS: ON BRIDGING THE HOT GAP BETWEEN EXPERIMENTAL RESULTS AND MODEL PREDICTIONS,Sun Jun 01 00:00:00 UTC 2014,,,"San Andres, Luis",Mechanical Engineering,10.1115/gt2014-25566,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n182097SE
AcademicArticle,Tilting Pad Journal Bearings: On Bridging the Hot Gap Between Experimental Results and Model Predictions,Sun Feb 01 00:00:00 UTC 2015,,,"San Andres, Luis",Mechanical Engineering,10.1115/1.4028386,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n182100SE
ConferencePaper,Experimental observations on the human arm motion planning under an elbow joint constraint.,Tue Aug 28 00:00:00 UTC 2012,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Langari, Gholamreza||Buchanan, John",Center for Health Systems and Design||Kinesiology and Sport Management||Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1109/EMBC.2012.6346812,23366773,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n182184SE
AcademicArticle,A risk tolerance analysis for a joint price differentiation and inventory decisions problem with demand leakage effect,Sun Jan 01 00:00:00 UTC 2017,International Journal of Production Economics,,"Rathinam, Sivakumar",Mechanical Engineering,10.1016/j.ijpe.2016.09.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182197SE
AcademicArticle,"Joint determination of process mean, price differentiation, and production decisions with demand leakage: A multi-objective approach",Sat Oct 01 00:00:00 UTC 2016,Applied Mathematical Modelling,,"Rathinam, Sivakumar",Mechanical Engineering,10.1016/j.apm.2016.02.043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182201SE
AcademicArticle,Self-diffusion coefficients of the metastable Lennard-Jones vapor,Wed Oct 15 00:00:00 UTC 2008,Journal of Physics Condensed Matter,,"Hassan, Yassin||Marlow, William",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,10.1088/0953-8984/20/41/415105,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n186299SE
AcademicArticle,Friction pair evaluation of cartilage-diamond for partial joint repair,Mon Dec 01 00:00:00 UTC 2014,Carbon,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.carbon.2014.08.095,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n186603SE
AcademicArticle,An experimental investigation of the flow dynamics of streamwise vortices of various strengths interacting with a supersonic jet,Fri Aug 01 00:00:00 UTC 2014,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.4892008,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n186720SE
AcademicArticle,Near-field turbulent simulations of rectangular jets using lattice Boltzmann method,Thu Dec 01 00:00:00 UTC 2005,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.2140021,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n186737SE
ConferencePaper,Investigation of turbulent square jet using PANS method,Fri Dec 01 00:00:00 UTC 2006,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n186740SE
AcademicArticle,Assessment of magnetohydrodynamic lattice Boltzmann schemes in turbulence and rectangular jets,Fri Aug 01 00:00:00 UTC 2008,International Journal of Modern Physics C: computational physics and physical computation,,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1142/S0129183108012881,,,World Scientific Pub Co Pte Lt,https://scholars.library.tamu.edu/vivo/display/n186767SE
ConferencePaper,Joining thick composite panels with the use of unitary 3-D woven couplers and patches,Mon Dec 01 00:00:00 UTC 2008,,,"Ochoa, Ozden",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n188666SE
ConferencePaper,Particle image velocimetry measurements of the flow in the converging region of two parallel jets,Thu Sep 01 00:00:00 UTC 2016,Nuclear Engineering and Design,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.nucengdes.2015.09.032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190036SE
AcademicArticle,Laser-Doppler measurements of the turbulent mixing of two rectangular water jets impinging on a stationary pool,Fri Jan 01 00:00:00 UTC 2016,International Journal of Heat and Mass Transfer,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.ijheatmasstransfer.2015.08.084,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190037SE
AcademicArticle,The Impact of Pad Flexibility on the Rotordynamic Coefficients of Tilting-Pad Journal Bearings,Mon Aug 01 00:00:00 UTC 2016,Journal of Engineering for Gas Turbines and Power: Transactions of the ASME,,"Childs, Dara",Mechanical Engineering,10.1115/1.4032334,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n190248SE
AcademicArticle,A MODEL FOR THE DIFFUSION OF MOISTURE IN ADHESIVE JOINTS .3. NUMERICAL SIMULATIONS,Sun Jan 01 00:00:00 UTC 1989,,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1080/00218468908050592,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n190417SE
ConferencePaper,Experiments on Effect of Jet Impingement on Heat Transfer in Annular Channels With Parallel and Counter Flows,Tue Jan 01 11:11:11 UTC 2002,ASME -Publications- Htd,,"Lau, Sai",Mechanical Engineering,10.1115/imece2002-33658,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n196641SE
ConferencePaper,CFD simulations of erosion of a stratified layer by a buoyant jet in a large vessel,Thu Jan 01 00:00:00 UTC 2015,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,https://hdl.handle.net/1969.1/155266,,https://scholars.library.tamu.edu/vivo/display/n197546SE
ConferencePaper,Preliminary investigation of turbulent flow behavior of 3-D twin jets using CFD analysis,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197561SE
ConferencePaper,NUMERICAL SIMULATIONS OF JET FLOW MIXING WITHIN ROD BUNDLES,Thu Jan 01 00:00:00 UTC 2009,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1115/htr2008-58321,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n197761SE
ConferencePaper,NUMERICAL SIMULATION USING REALIZABLE k- TURBULENCE MODEL OF JET FLOW MIXING WITHIN ROD BUNDLES,Tue Jan 01 00:00:00 UTC 2008,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1115/icone16-48854,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n197768SE
ConferencePaper,CFD analysis of thermal mixing in T-junction with elbow upstream,Sat Dec 01 00:00:00 UTC 2007,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197773SE
ConferencePaper,Numerical vorticity distribution within rod bundles with inlet jet impingement,Fri Nov 07 00:00:00 UTC 2008,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197786SE
ConferencePaper,LES of turbulent square jet flow using an MRT lattice Boltzmann model,Fri Sep 01 00:00:00 UTC 2006,Computers and Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1016/j.compfluid.2005.04.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n198646SE
ConferencePaper,Investigation of Schmidt number dependence on lift off and blow off in laminar planar jets,Fri Jan 01 00:00:00 UTC 1999,,,"Caton, Jerald",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n201784SE
AcademicArticle,An International Journal devoted to all aspects of Nuclear Fission Energy Preface,Sun Mar 01 00:00:00 UTC 2015,Nuclear Engineering and Design,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.nucengdes.2014.11.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n203263SE
AcademicArticle,Numerical simulations of a mixed momentum-driven and buoyancy-driven jet in a large enclosure for nuclear reactor severe accident analysis,Wed Feb 01 00:00:00 UTC 2017,Nuclear Engineering and Design,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.nucengdes.2016.10.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n203269SE
ConferencePaper,An Experimental Study on Redundancy Resolution Scheme of Postural Configuration in Human Arm Reaching with an Elbow Joint Kinematic Constraint,Wed Jan 01 11:11:11 UTC 2014,"Middle East Conference on Biomedical Engineering, MECBME",,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1109/mecbme.2014.6783253,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n213165SE
ConferencePaper,Human Arm Motion Planning Against a Joint Constraint,Sun Jan 01 11:11:11 UTC 2012,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1109/biorob.2012.6290923,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n213166SE
AcademicArticle,"Femtosecond, two-photon laser-induced-fluorescence imaging of atomic oxygen in an atmospheric-pressure plasma jet",Fri May 01 00:00:00 UTC 2015,Plasma Sources Science and Technology,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1088/0963-0252/24/3/032004,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n217479SE
AcademicArticle,"Pressure, Temperature, and Velocity Measurements in Underexpanded Jets Using Laser-Induced Fluorescence Imaging",Wed Apr 01 00:00:00 UTC 2009,AIAA Journal,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.2514/1.37343,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n217563SE
ConferencePaper,Dynamic Characterization of Tilting Pad Journal Bearings From Component and System Level Testing,Sun Jan 01 11:11:11 UTC 2012,,,"Delgado, Adolfo",Mechanical Engineering||Energy Institute,10.1115/gt2012-69851,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n223848SE
ConferencePaper,The Effects of Turbulent Jet Characteristics on Engine Performance Using a Pre-Chamber Combustor,Wed Jan 01 00:00:00 UTC 2014,SAE Technical Papers,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.4271/2014-01-1195,,,SAE International,https://scholars.library.tamu.edu/vivo/display/n224047SE
ConferencePaper,Experimental observations on the human arm motion planning under an elbow joint constraint,Sat Dec 01 00:00:00 UTC 2012,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Langari, Gholamreza||Buchanan, John",Center for Health Systems and Design||Kinesiology and Sport Management||Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1109/EMBC.2012.6346812,,,,https://scholars.library.tamu.edu/vivo/display/n224142SE
ConferencePaper,Low speed joint motion control in the presence of stick-slip,Thu Dec 01 00:00:00 UTC 1994,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n224156SE
AcademicArticle,Coseismic fault zone deformation revealed with differential lidar: Examples from Japanese M-w similar to 7 intraplate earthquakes,Sat Nov 01 00:00:00 UTC 2014,Earth and Planetary Science Letters,,"Saripalli, Srikanth",Mechanical Engineering,10.1016/j.epsl.2014.08.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n224414SE