Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Binding of 10-N-nonyl acridine orange to cardiolipin-deficient yeast cells: implications for assay of cardiolipin.,Mon Aug 01 00:00:00 UTC 2005,Analytical Biochemistry,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.ab.2005.04.039,15963941,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146596SE
ConferencePaper,Blood chemical and plasma amino acid profiles of old versus mature young beef cows,Sat Jan 01 11:11:11 UTC 2005,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162405SE
ConferencePaper,Blood chemical and plasma amino acid profiles of old versus mature young beef cows,Sat Jan 01 11:11:11 UTC 2005,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162413SE
Chapter,Banalidad y Biopoltica: La transicin espaola y el nuevo orden del mundo,Sat Jan 01 11:11:11 UTC 2005,,"Desacuerdos. Sobre arte, política y esfera pública en el estado español","Vilaros, Teresa",Hispanic Studies,,,,MACBA,https://scholars.library.tamu.edu/vivo/display/n180425SE
AcademicArticle,Biomass yield and stand characteristics of switchgrass in south central US environments,Tue Mar 01 00:00:00 UTC 2005,Crop Science,,"Muir, James||Hussey, Mark","College of Agriculture and Life Sciences||Tarleton State University - (Stephenville, Texas, United States)",10.2135/cropsci2005.0673,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n307695SE
AcademicArticle,Biofuel component concentrations and yields of switchgrass in south central US environments,Tue Mar 01 00:00:00 UTC 2005,Crop Science,,"Muir, James||Hussey, Mark","College of Agriculture and Life Sciences||Tarleton State University - (Stephenville, Texas, United States)",10.2135/cropsci2005.0682,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n307734SE
AcademicArticle,Blood Pressure Responses To Resistance Training In 60-69 Year Old Men And Women,Sun May 01 00:00:00 UTC 2005,Medicine & Science in Sports & Exercise,,"Riechman, Steven",Kinesiology and Sport Management||Nutrition,10.1249/00005768-200505001-02271,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n786296SE
AcademicArticle,Blood Pressure Responses To Resistance Training In 60-69 Year Old Men And Women,Sun May 01 00:00:00 UTC 2005,Medicine & Science in Sports & Exercise,,"Riechman, Steven",Kinesiology and Sport Management||Nutrition,10.1097/00005768-200505001-02271,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n786300SE
AcademicArticle,"Brain-derived neurotrophic factor, phosphorylated cyclic AMP response element binding protein and neuropeptide Y decline as early as middle age in the dentate gyrus and CA1 and CA3 subfields of the hippocampus.",Sat Jan 01 11:11:11 UTC 2005,Experimental Neurology,,"Shetty, Ashok||Hattiangady, Bharathi",Cell Biology and Genetics||School of Medicine,10.1016/j.expneurol.2005.05.014,16002067,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83216SE
