Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Fractious cats and feline aggression.,Sun Feb 01 00:00:00 UTC 2004,Journal of Feline Medicine and Surgery,,"Beaver, Bonnie",Small Animal Clinical Sciences,10.1016/j.jfms.2003.09.011,15123162,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n162303SE
AcademicArticle,Surgical correction of subaortic stenosis via right ventriculotomy and septal resection in a dog.,Wed Sep 01 00:00:00 UTC 2004,Journal of the American Veterinary Medical Association,,"Gordon, Sonya",Small Animal Clinical Sciences,10.2460/javma.2004.225.705,15457663,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n166048SE
AcademicArticle,Evaluation of the cationic trypsinogen gene for potential mutations in miniature schnauzers with pancreatitis.,Fri Oct 01 00:00:00 UTC 2004,Canadian Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,,15581228,,,https://scholars.library.tamu.edu/vivo/display/n170269SE
AcademicArticle,Development and analytical validation of a radioimmunoassay for the measurement of feline pancreatic lipase immunoreactivity in serum.,Fri Oct 01 00:00:00 UTC 2004,Canadian Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,,15581227,,,https://scholars.library.tamu.edu/vivo/display/n170960SE
AcademicArticle,Clinical effects of short-term oral budesonide on the hypothalamic-pituitary-adrenal axis in dogs with inflammatory bowel disease.,Mon Mar 01 00:00:00 UTC 2004,Journal of the American Animal Hospital Association,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.5326/0400120,15007047,,American Animal Hospital Association,https://scholars.library.tamu.edu/vivo/display/n170962SE
AcademicArticle,Physiological concentrations of bile salts inhibit recovery of ischemic-injured porcine ileum.,Sun Aug 01 00:00:00 UTC 2004,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1152/ajpgi.00310.2003,15087278,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n171013SE
AcademicArticle,Evaluation of serum feline pancreatic lipase immunoreactivity and helical computed tomography versus conventional testing for the diagnosis of feline pancreatitis.,Mon Nov 01 00:00:00 UTC 2004,Journal of Veterinary Internal Medicine (JVIM),,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1892/0891-6640(2004)18<807:eosfpl>2.0.co;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n171023SE
AcademicArticle,Protein-losing enteropathy in dogs is associated with decreased fecal proteolytic activity.,Mon Mar 01 00:00:00 UTC 2004,Veterinary Clinical Pathology,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1111/j.1939-165x.2004.tb00344.x,15048622,,Wiley,https://scholars.library.tamu.edu/vivo/display/n171026SE
AcademicArticle,Development and analytical validation of an enzyme linked immunosorbent assay for the measurement of canine gastric lipase immunoreactivity in serum.,Thu Jul 01 00:00:00 UTC 2004,Canadian Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,,15352539,,,https://scholars.library.tamu.edu/vivo/display/n171027SE
AcademicArticle,Effects of exchange of dietary medium chain triglycerides for long-chain triglycerides on serum biochemical variables and subjectively assessed well-being of dogs with exocrine pancreatic insufficiency.,Wed Sep 01 00:00:00 UTC 2004,American Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.2004.65.1293,15478780,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n171028SE
AcademicArticle,Kinetic analysis of demethylation of 13C-aminopyrine in healthy dogs.,Sun Feb 01 00:00:00 UTC 2004,American Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.2004.65.159,14974572,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n171033SE
AcademicArticle,Chromosome-specific microsatellite multiplex sets for linkage studies in the domestic dog.,Wed Sep 01 00:00:00 UTC 2004,Genomics,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1016/j.ygeno.2004.06.006,15498461,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179158SE
AcademicArticle,Pharmacokinetics of R(-) and S(+) carprofen after administration of racemic carprofen in donkeys and horses.,Mon Nov 01 00:00:00 UTC 2004,American Journal of Veterinary Research,,"Bennett, Brad",Small Animal Clinical Sciences,10.2460/ajvr.2004.65.1479,15566084,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n210617SE
AcademicArticle,Thoracic duct ligation and pericardectomy for treatment of idiopathic chylothorax.,Sat May 01 00:00:00 UTC 2004,Journal of Veterinary Internal Medicine (JVIM),,"Saunders, Ashley",Small Animal Clinical Sciences,10.1892/0891-6640(2004)18<307:tdlapf>2.0.co;2,15188816,,Wiley,https://scholars.library.tamu.edu/vivo/display/n214404SE
ConferencePaper,Transarterial coil embolization of patent ductus arteriosus in small dogs with 0.025-inch vascular occlusion coils: 10 cases.,Sat May 01 00:00:00 UTC 2004,Journal of Veterinary Internal Medicine (JVIM),,"Gordon, Sonya",Small Animal Clinical Sciences,10.1892/0891-6640(2004)18<325:tceopd>2.0.co;2,15188819,,Wiley,https://scholars.library.tamu.edu/vivo/display/n214449SE
AcademicArticle,Behavioural analysis of the efficacy of treatments for injuries to the spinal cord in animals.,Sun Aug 01 00:00:00 UTC 2004,The Veterinary Record,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1136/vr.155.8.225,15384503,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229702SE
AcademicArticle,Promoting collaboration and cohesion in veterinary neurology.,Sun Feb 01 00:00:00 UTC 2004,Journal of Small Animal Practice,,"Jeffery, Nicholas",Small Animal Clinical Sciences,,14984160,,,https://scholars.library.tamu.edu/vivo/display/n229764SE
AcademicArticle,Systemic absorption of amitriptyline and buspirone after oral and transdermal administration to healthy cats.,Thu Jan 01 00:00:00 UTC 2004,Journal of Veterinary Internal Medicine (JVIM),,"Bennett, Brad",Small Animal Clinical Sciences,10.1892/0891-6640(2004)18<43:saoaab>2.0.co;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n306625SE
AcademicArticle,Localization of pancreatic inflammation and necrosis in dogs.,Thu Jul 01 00:00:00 UTC 2004,Journal of Veterinary Internal Medicine (JVIM),,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1892/0891-6640(2004)18<488:lopian>2.0.co;2,15320585,,Wiley,https://scholars.library.tamu.edu/vivo/display/n386954SE
AcademicArticle,Spontaneous neoplasms of lagomorphs.,Wed Sep 01 00:00:00 UTC 2004,Veterinary Clinics of North America: Exotic Animal Practice,,"Heatley, J.",Small Animal Clinical Sciences,10.1016/j.cvex.2004.04.005,15296865,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387952SE
AcademicArticle,Trauma-induced aneurysmal bone cysts in two psittacine species (Cacatua alba and Nymphicus hollandicus).,Tue Jun 01 00:00:00 UTC 2004,Journal of Zoo and Wildlife Medicine,,"Heatley, J.",Small Animal Clinical Sciences,10.1638/03-045,15305514,,American Association of Zoo Veterinarians,https://scholars.library.tamu.edu/vivo/display/n387953SE
AcademicArticle,Prevalence of Dirofilaria immitis and gastrointestinal helminths in cats euthanized at animal control agencies in northwest Georgia.,Thu Jan 01 11:11:11 UTC 2004,Veterinary Parasitology,,"Tolbert, Katie",Small Animal Clinical Sciences,10.1016/j.vetpar.2003.10.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n498426SE
AcademicArticle,Assessing repeatability and validity of a visual analogue scale questionnaire for use in assessing pain and lameness in dogs.,Wed Dec 01 00:00:00 UTC 2004,American Journal of Veterinary Research,,"Kerwin, Sharon||Taylor, Lathrop||Scott, Harvey",Small Animal Clinical Sciences||Veterinary Pathobiology||Biology,10.2460/ajvr.2004.65.1634,15631027,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n74165SE
AcademicArticle,Application of molecular fingerprinting for qualitative assessment of small-intestinal bacterial diversity in dogs.,Fri Oct 01 00:00:00 UTC 2004,Journal of Clinical Microbiology,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1128/JCM.42.10.4702-4708.2004,15472330,https://hdl.handle.net/1969.1/185122,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n76667SE
AcademicArticle,Purification and partial characterization of feline alpha1-proteinase inhibitor (falpha1-PI) and the development and validation of a radioimmunoassay for the measurement of falpha1-PI in serum.,Thu Jan 01 00:00:00 UTC 2004,Biochimie,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1016/j.biochi.2003.10.005,14987802,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n76668SE
AcademicArticle,Purification and partial characterization of feline pepsinogen.,Wed Sep 01 00:00:00 UTC 2004,American Journal of Veterinary Research,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.2004.65.1195,15478764,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n76706SE
AcademicArticle,Pulmonary Embolization of Vascular Occlusion Coils in Dogs with Patent Ductus Arteriosus,Wed Sep 01 00:00:00 UTC 2004,,,"Saunders, Ashley",Small Animal Clinical Sciences,10.1892/0891-6640(2004)18<663:peovoc>2.0.co;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n76872SE
AcademicArticle,Evaluation of urine sucrose concentration for detection of gastric ulcers in horses.,Thu Jan 01 00:00:00 UTC 2004,American Journal of Veterinary Research,,"Roussel, Allen||Cohen, Noah||Steiner, Joerg",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.2004.65.31,14719699,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n79436SE
