Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,The Boilerplate Problem in Data Management Plans,Tue Oct 01 00:00:00 UTC 2019,,,"Potvin, Sarah",English,,,,Association of College and research Libraries,https://scholars.library.tamu.edu/vivo/display/n415103SE
Webpage,Managing Texas Juniper with Prescribed Burning (ERM-046),Fri Mar 01 00:00:00 UTC 2019,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467945SE
Webpage,"The tricky ethics of Googles Project Nightingale, an effort to learn from millions of health records",Sun Dec 01 00:00:00 UTC 2019,,,"Schmit, Cason",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471600SE
Webpage,How did people clean their teeth in the olden days?,Mon Jul 01 00:00:00 UTC 2019,,,"Cotter, Jane",Dental Hygiene,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471644SE
Webpage,Why some doctors are prescribing a day in the park or a walk on the beach for good health,Wed May 01 00:00:00 UTC 2019,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471647SE
Webpage,Why wont Democrats say they want government to solve problems?,Tue Jan 01 11:11:11 UTC 2019,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471661SE
Webpage,Law-and-order or conspiracy? How political parties frame the impeachment battle will help decide Trumps fate,Tue Jan 01 11:11:11 UTC 2019,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471662SE
Webpage,How to distinguish a psychopath from a shy-chopath,Tue Jan 01 11:11:11 UTC 2019,,,"Edens, John",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471668SE
Webpage,Why do people still use fax machines?,Fri Feb 01 00:00:00 UTC 2019,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471674SE
Webpage,"When newspapers close, voters become more partisan",Fri Feb 01 00:00:00 UTC 2019,,,"Dunaway, Johanna",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471677SE
Webpage,People diagnosed with cancer often dont embrace the term survivor,Fri Feb 01 00:00:00 UTC 2019,,,"Berry, Leonard",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471685SE
Webpage,5 tips for parents to build communication skills with children with autism spectrum disorder,Thu Aug 01 00:00:00 UTC 2019,,,"Ganz, J. Birdie",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471732SE
Webpage,Conspiracy theories and fear of needles contribute to vaccine hesitancy for many parents,Thu Aug 01 00:00:00 UTC 2019,,,"Callaghan, Timothy",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471746SE
Webpage,Nixon and Reagan tried closing the border to pressure Mexicoheres what happened,Mon Apr 01 00:00:00 UTC 2019,,,"Teague, Aileen",International Affairs||Albritton Center for Grand Strategy,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n491166SE
Webpage,Portioning Food for Dogs and Cats,Sat Jun 01 00:00:00 UTC 2019,,,"Navarrette, Ashley",Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n498396SE
Webpage,Teaching Children Phonemes - Connecting Conversation to Literacy in Early Childhood Development,Tue Oct 01 00:00:00 UTC 2019,,,"Warner, Chelsea","Texas A&M University – Central Texas - (Killeen, Texas, United States)",,,,,https://scholars.library.tamu.edu/vivo/display/n539846SE
Webpage,Puerto Rico Lurches Toward Recovery,Thu Aug 01 00:00:00 UTC 2019,,,"Garcia, Ivis",Landscape Architecture and Urban Planning,,,,American Planning Association,https://scholars.library.tamu.edu/vivo/display/n667126SE
Webpage,Four Plans for Shaping the Future of Puerto Rico,Tue Jan 01 00:00:00 UTC 2019,,,"Garcia, Ivis",Landscape Architecture and Urban Planning,,,,American Planning Association,https://scholars.library.tamu.edu/vivo/display/n667133SE
Webpage,Maria Edgeworth Letters Project,Tue Jan 01 11:11:11 UTC 2019,,,"Egenolf, Susan",English,,,,,https://scholars.library.tamu.edu/vivo/display/n677973SE
Webpage,Does the 225 bench press test even matter?,Fri Dec 13 00:00:00 UTC 2019,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769319SE
Webpage,Adjusting to life post-hip replacement,Mon Jun 24 00:00:00 UTC 2019,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769322SE
Webpage,Before you social media shame athletes poor technique,Tue Jan 01 00:00:00 UTC 2019,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769327SE
Webpage,Temporary Protected Status and Immigration to the United States,Wed Jan 23 00:00:00 UTC 2019,,,"Helms, Benjamin",International Affairs,,,,Cato Institute,https://scholars.library.tamu.edu/vivo/display/n771410SE
Webpage,"The Enslaved and the Blind: State Officials and Enslaved People in Austin, Texas",Wed Dec 04 00:00:00 UTC 2019,,,"Thomas III, Daniel","Teaching, Learning and Culture",,,,The University of Texas,https://scholars.library.tamu.edu/vivo/display/n772414SE
Webpage,Under the Influence: Little Joe as Psychopharmacological Thriller,Tue Dec 31 00:00:00 UTC 2019,,,"Carson, Robert",,,,,,https://scholars.library.tamu.edu/vivo/display/n793644SE
