Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Nanofluidic Strategies for Cancer Research,Sat Nov 18 00:00:00 UTC 2017,,"NANOFLUIDICS, 2ND EDITION","Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1039/9781849735230-00114,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n146795SE
Chapter,Spread spectrum signaling in wireless communications,Wed Jul 27 00:00:00 UTC 2016,,ACADEMIC PRESS LIBRARY IN MOBILE AND WIRELESS COMMUNICATIONS: TRANSMISSION TECHNIQUES FOR DIGITAL COMMUNICATIONS,"Miller, Scott",Energy Institute||Electrical and Computer Engineering,10.1016/B978-0-12-398281-0.00010-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147132SE
Chapter,Performance Studies for Spectrum-Sharing Cognitive Radios under Outage Probability Constraint,Sat Oct 31 00:00:00 UTC 2015,,Advances in Wireless Technologies and Telecommunication,"Hammad, Eman||Farraj, Abdallah||Miller, Scott",Energy Institute||Energy Institute||Cybersecurity Center||TEES Regional Divisions||Electrical and Computer Engineering,10.4018/978-1-4666-6571-2.ch013,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n147137SE
Chapter,Digital Logic Using Non-DC Signals,Thu Dec 01 00:00:00 UTC 2011,,"ADVANCED TECHNIQUES IN LOGIC SYNTHESIS, OPTIMIZATIONS AND APPLICATIONS","Kish, Laszlo||Khatri, Sunil",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/978-1-4419-7518-8_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162974SE
Chapter,A Robust Window-Based Multi-node Minimization Technique Using Boolean Relations,Thu Dec 01 00:00:00 UTC 2011,,"ADVANCED TECHNIQUES IN LOGIC SYNTHESIS, OPTIMIZATIONS AND APPLICATIONS","Khatri, Sunil",Electrical and Computer Engineering,10.1007/978-1-4419-7518-8_17,,https://hdl.handle.net/1969.1/ETD-TAMU-2023,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162975SE
Chapter,In vivo wireless channel modeling,Wed Jun 15 00:00:00 UTC 2016,,Advances in Body-Centric Wireless Communication: Applications and state-of-the-art,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,10.1049/pbte065e_ch7,,,Institution of Engineering and Technology,https://scholars.library.tamu.edu/vivo/display/n170579SE
Chapter,Sparse characterization of body-centric radio channels,Wed Jun 01 00:00:00 UTC 2016,,Advances in Body-Centric Wireless Communication: Applications and state-of-the-art,"Serpedin, Erchin",Electrical and Computer Engineering,10.1049/pbte065e_ch4,,,Institution of Engineering and Technology,https://scholars.library.tamu.edu/vivo/display/n170580SE
Chapter,Ultra wideband radio channel characterisation for body-centric wireless communication,Wed Jun 01 00:00:00 UTC 2016,,ADVANCES IN BODY-CENTRIC WIRELESS COMMUNICATION,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,10.1049/pbte065e_ch3,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n170581SE
Chapter,Broadband Antennas,Mon Aug 01 00:00:00 UTC 2016,,"Wideband, Multiband, and Smart Reconfigurable Antennas for Modern Wireless Communications","Serpedin, Erchin",Electrical and Computer Engineering,10.4018/978-1-4666-8645-8.ch002,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n170593SE
Chapter,High-Performance Continuous-Time Filters with On-Chip Tuning,Fri Jan 01 00:00:00 UTC 2010,,Analog Circuit Design,"Silva-Martinez, Jose||Karsilayan, Aydin",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/978-90-481-3083-2_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171906SE
Chapter,Measurement-based control design for unknown systems,Sun Jan 01 00:00:00 UTC 2012,,DEVELOPMENTS IN CONTROL THEORY TOWARDS GLOCAL CONTROL,"Bhattacharyya, S",Electrical and Computer Engineering,10.1049/pbce076e_ch1,,,Institution of Engineering and Technology,https://scholars.library.tamu.edu/vivo/display/n173989SE
Chapter,Microarray Image Analysis and Gene Expression Ratio Statistics,Sun Jan 01 00:00:00 UTC 2006,,Computational and Statistical Approaches to Genomics,"Dougherty, Edward",Electrical and Computer Engineering,10.1007/0-387-26288-1_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177378SE
Chapter,Parallel Computation and Visualization Tools for Codetermination Analysis of Multivariate Gene Expression Relations,Sun Jan 01 00:00:00 UTC 2006,,Computational and Statistical Approaches to Genomics,"Dougherty, Edward",Electrical and Computer Engineering,10.1007/0-387-26288-1_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177379SE
Chapter,Probabilistic Boolean Networks as Models for Gene Regulation,Fri Feb 01 00:00:00 UTC 2008,,ANALYSIS OF MICROARRAY DATA: A NETWORK-BASED APPROACH,"Dougherty, Edward",Electrical and Computer Engineering,10.1002/9783527622818.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177391SE
Chapter,Design Issues and Comparison of Methods for Microarray-Based Classification,Sun Jan 01 00:00:00 UTC 2006,,Computational and Statistical Approaches to Genomics,"Dougherty, Edward",Electrical and Computer Engineering,10.1007/0-387-26288-1_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177420SE
Chapter,Optical magnetometry with nitrogen-vacancy centers in diamond,Thu Mar 07 00:00:00 UTC 2013,,Optical Magnetometry,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1017/cbo9780511846380.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n178403SE
Chapter,OFDM TransformDomain Receivers for MultiStandard Communications,Mon Nov 15 00:00:00 UTC 2010,,Multi-Mode/Multi-Band RF Transceivers for Wireless Communications,"Hoyos, Sebastian",Electrical and Computer Engineering,10.1002/9780470634455.ch7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n179262SE
Chapter,COMPLETE FAULT ANALYSIS FOR LONG TRANSMISSION LINE USING SYNCHRONIZED SAMPLING,Sat Dec 01 00:00:00 UTC 2007,,Power Plants and Power Systems Control 2006,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1016/b978-008046620-0/50023-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n184943SE
Chapter,Fundamentals of Power System Protection,Thu Dec 01 00:00:00 UTC 2005,,ELECTRICAL ENGINEERING HANDBOOK,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1016/B978-012170960-0/50058-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185037SE
Chapter,On-chip testing techniques for RF wireless transceiver systems and components,Tue Jan 01 00:00:00 UTC 2008,,"Test and Diagnosis of Analogue, Mixed-Signal and RF Integrated Circuits: the system on chip approach","Silva-Martinez, Jose",Electrical and Computer Engineering,10.1049/pbcs019e_ch10,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n186341SE
Chapter,INTERPOLATION TECHNIQUES IN MULTIMODALITY IMAGE REGISTRATION AND THEIR APPLICATION,Mon Aug 01 00:00:00 UTC 2005,,Medical Imaging Systems Technology,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1142/9789812705785_0008,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n191477SE
Chapter,Nano-Photonic Networks-on-Chip for Future Chip Multiprocessors,Thu Jan 01 11:11:11 UTC 2015,,More than Moore Technologies for Next Generation Computer Design,"Gratz, Paul||Palermo, Samuel",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/978-1-4939-2163-8_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n191508SE
Chapter,Preface,Sat Dec 01 00:00:00 UTC 2012,,Network Coding,"Sprintson, Alexander",Electrical and Computer Engineering,10.1016/b978-0-12-380918-6.00015-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192079SE
Chapter,Noise-Driven Informatics: Secure Classical Communications via Wire and Noise-Based Computing,Sun Jan 01 11:11:11 UTC 2012,,"Classical, Semi-classical and Quantum Noise","Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1007/978-1-4419-6624-7_9,,,Springer US,https://scholars.library.tamu.edu/vivo/display/n193404SE
Chapter,Distributed Source Coding,Fri Jan 01 00:00:00 UTC 2010,,Handbook on Array Processing and Sensor Networks,"Xiong, Zixiang",Electrical and Computer Engineering,10.1002/9780470487068.ch19,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n193904SE
Chapter,Wavelet Image Compression,Thu Dec 01 00:00:00 UTC 2005,,Handbook of Image and Video Processing,"Xiong, Zixiang",Electrical and Computer Engineering,10.1016/b978-012119792-6/50104-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193906SE
Chapter,Wavelet Image Compression,Tue Dec 01 00:00:00 UTC 2009,,The Essential Guide to Image Processing,"Xiong, Zixiang",Electrical and Computer Engineering,10.1016/b978-0-12-374457-9.00018-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193907SE
Chapter,Conventional fuel/hybrid electric vehicles,Wed Jan 01 00:00:00 UTC 2014,,ALTERNATIVE FUELS AND ADVANCED VEHICLE TECHNOLOGIES FOR IMPROVED ENVIRONMENTAL PERFORMANCE: TOWARDS ZERO CARBON TRANSPORTATION,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1533/9780857097422.3.632,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194817SE
Chapter,AC-Link Universal Power Converters: A New Class of Power Converters for Renewable Energy and Transportation,Fri Jul 18 00:00:00 UTC 2014,,"POWER ELECTRONICS FOR RENEWABLE ENERGY SYSTEMS, TRANSPORTATION, AND INDUSTRIAL APPLICATIONS","Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1002/9781118755525.ch5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n196995SE
Chapter,DSP-based Control of Variable Speed Drives,Thu Dec 01 00:00:00 UTC 2011,,"POWER ELECTRONICS HANDBOOK: DEVICES, CIRCUITS, AND APPLICATIONS, 3RD EDITION","Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1016/B978-0-12-382036-5.00039-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197015SE
Chapter,DSP-based Control of Variable Speed Drives,Sat Dec 01 00:00:00 UTC 2007,,"POWER ELECTRONICS HANDBOOK: DEVICES, CIRCUITS, AND APPLICATIONS, 2ND EDITION","Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1016/B978-012088479-7/50055-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197016SE
Chapter,Clinical Translation of Photoacoustic Tomography,Thu May 01 00:00:00 UTC 2014,,Translational Research in Biophotonics: Four National Cancer Institute Case Studies,"Zou, Jun",Electrical and Computer Engineering,10.1117/3.1002515.ch5,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n198075SE
Chapter,Fundamentals of Faster-than-Nyquist Signaling,Sun Jan 01 00:00:00 UTC 2017,,5G Mobile Communications,"Georghiades, Costas",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-319-34208-5_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n215611SE
Chapter,Graph Theoretic Methods in Coding Theory,Sun Jan 01 00:00:00 UTC 2012,,"Classical, Semi-classical and Quantum Noise","Georghiades, Costas",Energy Institute||Electrical and Computer Engineering,10.1007/978-1-4419-6624-7_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n215613SE
Chapter,Proton Transfer: A Primary Picosecond Event,Thu Jan 01 00:00:00 UTC 1981,Advances in Chemical Physics,Advances in Chemical Physics,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1002/9780470142660.ch18,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n216646SE
Chapter,Smart Watches for Physiological Monitoring: A Case Study on Blood Pressure Measurement,Sun Jan 01 00:00:00 UTC 2017,,Anticipation and Medicine,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-45142-8_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n217592SE
Chapter,Foreword,Mon Apr 01 00:00:00 UTC 2013,,Poetry After the Invention of Amrica Dont Light the Flower,"Russell, B. Don||Moreiras, Alberto",Hispanic Studies||Energy Institute||Electrical and Computer Engineering,10.1109/cpre.2013.6822019,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n220630SE
Chapter,Introduction,Wed Jan 01 11:11:11 UTC 2003,Proceedings of SPIE,The Nun and Other Stories,"Kish, Laszlo||Miller, Stephen",Hispanic Studies||Energy Institute||Electrical and Computer Engineering,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n220734SE
Chapter,Cyber-attack impact analysis of smart grid,Thu May 24 00:00:00 UTC 2012,,Smart Grid Communications and Networking,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,10.1017/cbo9781139013468.016,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n221672SE
Chapter,Developing Educational Games for Engineering Education,Sat Jan 01 00:00:00 UTC 2011,,Advances in Game-Based Learning,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,10.4018/978-1-60960-495-0.ch042,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n221683SE
Chapter,Real-Time Rapid Embedded Power System Control Prototyping Simulation Test-Bed Using LabVIEW and RTDS,Mon Aug 01 00:00:00 UTC 2011,,Practical Applications and Solutions Using LabVIEW&#8482; Software,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,10.5772/24255,,,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n221991SE
Chapter,In Search of Community: The Challenges and Successes of an Isolated Engineer,Sun Jan 01 00:00:00 UTC 2006,,Faculty of Color: Teaching in Predominantly White Colleges and Universities,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,,,,Anker Publishing Company,https://scholars.library.tamu.edu/vivo/display/n221992SE
Chapter,Linear algebra,Sun Jan 01 00:00:00 UTC 2017,,"Mathematical Foundations for Signal Processing, Communications, and Networking","Stecher, Michael||Qaraqe, Khalid||Serpedin, Erchin",Mathematics||Electrical and Computer Engineering,10.1201/9781351105668,,,,https://scholars.library.tamu.edu/vivo/display/n223422SE
Chapter,Detection in Sensor Networks,Mon Jan 01 11:11:11 UTC 2007,,Wireless Sensor Networks,"Chamberland-Tremblay, Jean-Francois",Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1002/9780470061794.ch6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n224946SE
Chapter,Dynamical Analysis of Drug Efficacy and Mechanism of Action Using GFP Reporters,Tue Aug 01 00:00:00 UTC 2017,,Biometrics,"Dougherty, Edward",Electrical and Computer Engineering,10.4018/978-1-5225-0983-7.ch045,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n225043SE
Chapter,Fault-tolerant adjustable speed drive systems,Tue Dec 01 00:00:00 UTC 2015,,Reliability of Power Electronic Converter Systems,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1049/pbpo080e_ch12,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n225342SE
Chapter,Multi-compartment Neuron-Glia Coculture Microsystem,Tue Mar 10 00:00:00 UTC 2015,Neuromethods,MICROFLUIDIC AND COMPARTMENTALIZED PLATFORMS FOR NEUROBIOLOGICAL RESEARCH,"Han, Arum||Kim, Sunja||Li, Jianrong",Veterinary Integrative Biosciences||Energy Institute||Electrical and Computer Engineering,10.1007/978-1-4939-2510-0_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225492SE
Chapter,Axon length quantification microfluidic culture platform for growth and regeneration study.,Wed Jan 01 00:00:00 UTC 2014,"Methods in molecular biology (Clifton, N.J.)",AXON GROWTH AND REGENERATION: METHODS AND PROTOCOLS,"Han, Arum||Kim, Sunja||Li, Jianrong",Veterinary Integrative Biosciences||Energy Institute||Electrical and Computer Engineering,10.1007/978-1-4939-0777-9_7,24838960,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225493SE
Chapter,MixedSignal Ultrawideband Communications Receivers,Sun Jan 01 11:11:11 UTC 2006,,Ultra-Wideband Wireless Communications and Networks,"Hoyos, Sebastian",Electrical and Computer Engineering,10.1002/0470028521.ch6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n225690SE
Chapter,GPU-Based Parallel Computing for Fast Circuit Optimization,Thu Dec 01 00:00:00 UTC 2011,,GPU Computing Gems Emerald Edition,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1016/b978-0-12-384988-5.00024-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n225715SE
Chapter,Discount Targeting in Online Social Networks Using Backpressure-Based Learning,Sun Jan 01 00:00:00 UTC 2012,Springer Optimization and Its Applications,HANDBOOK OF OPTIMIZATION IN COMPLEX NETWORKS: COMMUNICATION AND SOCIAL NETWORKS,"Shakkottai, Srinivas",Electrical and Computer Engineering,10.1007/978-1-4614-0857-4_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n226713SE
Chapter,Network Optimization and Control,Sat Dec 01 00:00:00 UTC 2007,Foundations and Trends in Networking,,"Shakkottai, Srinivas",Electrical and Computer Engineering,10.1561/1300000007,,,Now Publishers,https://scholars.library.tamu.edu/vivo/display/n226735SE
Chapter,Analog Baseband Filter Design Considerations for Wireless Receivers,Tue Jan 01 00:00:00 UTC 2013,,Integrated Circuits for Analog Signal Processing,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1007/978-1-4614-1383-7_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n226760SE
Chapter,Wideband Continuous-Time Multi-Bit Delta-Sigma ADCs,Thu Dec 01 00:00:00 UTC 2011,,Analog Circuit Design,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1007/978-94-007-0391-9_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n226780SE
Chapter,Reliability Assessment of Composite Power Systems Using Genetic Algorithms,Mon Jan 01 00:00:00 UTC 2007,Studies in Computational Intelligence,Computational Intelligence in Reliability Engineering,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-540-37368-1_8,,https://hdl.handle.net/1969.1/1054,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n226933SE
Chapter,Multi-input converters,Sun Nov 01 00:00:00 UTC 2015,,Power Electronic Converters and Systems: Frontiers and Applications,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1049/pbpo074e_ch3,,,Institution of Engineering and Technology,https://scholars.library.tamu.edu/vivo/display/n226955SE
Chapter,Radiofrequency Amplifiers for NMR/MRI,Fri Jan 01 11:11:11 UTC 2016,,MAGNETIC RESONANCE TECHNOLOGY: HARDWARE AND SYSTEM COMPONENT DESIGN,"Wright, Steven",Electrical and Computer Engineering,10.1039/9781782623878-00264,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n226977SE
Chapter,Channel Protection Fundamentals,Sat Dec 01 00:00:00 UTC 2007,,Multimedia over IP and Wireless Networks,"Xiong, Zixiang",Electrical and Computer Engineering,10.1016/b978-012088480-3/50008-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n227036SE
Chapter,Forward Error Control for Packet Loss and Corruption,Sat Dec 01 00:00:00 UTC 2007,,Multimedia over IP and Wireless Networks,"Xiong, Zixiang",Electrical and Computer Engineering,10.1016/b978-012088480-3/50010-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n227037SE
Chapter,Wireless Networks: TCP.,Tue Jan 01 11:11:11 UTC 2008,,Encyclopedia of Wireless and Mobile Communications,"Reddy, Narasimha",College of Engineering||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n227418SE
Chapter,Differentiated Services,Tue Apr 01 00:00:00 UTC 2003,,Wiley Encyclopedia of Telecommunications,"Reddy, Narasimha",College of Engineering||Electrical and Computer Engineering,10.1002/0471219282.eot269,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n227442SE
Chapter,Video Servers,Mon Apr 01 00:00:00 UTC 2002,,The Communications Handbook,"Reddy, Narasimha",College of Engineering||Electrical and Computer Engineering,10.1201/9781420041163-107,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n227443SE
Chapter,Scheduling for integrated service in multimedia systems,Tue Sep 01 00:00:00 UTC 1998,,Handbook of Multimedia Computing,"Reddy, Narasimha",College of Engineering||Electrical and Computer Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n227444SE
Chapter,"Electrical Transmission Systems and Smart Grids, Introduction",Tue Jan 01 00:00:00 UTC 2013,,Electrical Transmission Systems and Smart Grids,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1007/978-1-4614-5830-2_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227453SE
Chapter,System Protection,Sun Apr 01 00:00:00 UTC 2012,,"POWER SYSTEM STABILITY AND CONTROL, 3RD EDITION","Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1201/b12113-6,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n227455SE
Chapter,Classification,Sat Jan 01 11:11:11 UTC 2005,,Genomic Signal Processing and Statistics,"Braga Neto, Ulisses",Electrical and Computer Engineering,,,,Hindawi Publishing Corporation,https://scholars.library.tamu.edu/vivo/display/n227474SE
Chapter,Introduction to Network Architectures,Sat Dec 18 00:00:00 UTC 2010,,Designing Network On-Chip Architectures in the Nanoscale Era,"Gratz, Paul",Electrical and Computer Engineering,10.1201/b10477-12,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n227557SE
Chapter,Architecture And Implementation Of The Trips Processor,Thu Nov 01 00:00:00 UTC 2007,,Unique Chips and Systems,"Gratz, Paul",Electrical and Computer Engineering,10.1201/9781420051759.ch1,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n227558SE
Chapter,MEMS for Nanotechnology: Top-down Perspective,Tue Jan 01 00:00:00 UTC 2008,,"FUNCTIONAL NANOSTRUCTURES: PROCESSING, CHARACTERIZATION, AND APPLICATIONS","Han, Arum",Energy Institute||Electrical and Computer Engineering,10.1007/978-0-387-48805-9_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227559SE
Chapter,Coverage in Wireless Sensor Networks,Thu Jan 01 11:11:11 UTC 2009,,Guide to Wireless Sensor Networks,"Hou, I-Hong",Electrical and Computer Engineering,10.1007/978-1-84882-218-4_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227560SE
Chapter,Digitally-Based Calibration Techniques for RF Sigma Delta Modulators,Wed Oct 01 00:00:00 UTC 2014,SATELLITE COMMUNICATIONS AND NAVIGATION SYSTEMS,"DESIGN, MODELING AND TESTING OF DATA CONVERTERS","Silva-Martinez, Jose||Hoyos, Sebastian",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/978-3-642-39655-7_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227562SE
Chapter,Broadband High-Resolution 200 MHz Bandpass SigmaDelta Modulator with a Software-Based Calibration Scheme,Sat Jan 01 11:11:11 UTC 2011,,CMOS Nanoelectronics: Analog and RF VSLI Circuits,"Silva-Martinez, Jose||Hoyos, Sebastian",Electrical and Computer Engineering||Electrical and Computer Engineering,,,,"McGraw Hill Professional, Access Engineering",https://scholars.library.tamu.edu/vivo/display/n227563SE
Chapter,Non-Hanan Optimization for Global VLSI Interconnect,Mon Jan 01 00:00:00 UTC 2001,,Layout Optimization in VLSI Design,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1007/978-1-4757-3415-7_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227564SE