Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Exposure of cells to a cell number-counting factor decreases the activity of glucose-6-phosphatase to decrease intracellular glucose levels in Dictyostelium discoideum.,Sat Jan 01 00:00:00 UTC 2005,,,"Gomer, Richard",Biology,10.1128/EC.4.1.72-81.2005,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133725SE
AcademicArticle,The full-length transcript of a caulimovirus is a polycistronic mRNA whose genes are trans activated by the product of gene VI.,Fri May 01 00:00:00 UTC 1992,Journal of Virology,,"Scholthof, Herman",Plant Pathology and Microbiology,10.1128/JVI.66.5.3131-3139.1992,1560539,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n149104SE
AcademicArticle,Feline immunodeficiency virus decreases cell-cell communication and mitochondrial membrane potential.,Sat Oct 01 00:00:00 UTC 1994,Journal of Virology,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1128/JVI.68.10.6745-6750.1994,8084006,https://hdl.handle.net/1969.1/178377,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n155759SE
AcademicArticle,The spv genes on the Salmonella dublin virulence plasmid are required for severe enteritis and systemic infection in the natural host.,Thu May 01 00:00:00 UTC 1997,Infection and Immunity,,"Adams, Leslie",Veterinary Pathobiology,10.1128/iai.65.5.1786-1792.1997,9125562,https://hdl.handle.net/1969.1/183307,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n185946SE
AcademicArticle,Apoptosis-inducing factor participation in bovine macrophage Mycobacterium bovis-induced caspase-independent cell death.,Thu Mar 01 00:00:00 UTC 2007,Infection and Immunity,,"Adams, Leslie",Veterinary Pathobiology,10.1128/IAI.01047-06,,https://hdl.handle.net/1969.1/184368,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n185964SE
AcademicArticle,Synthesis and processing of the transmembrane envelope protein of equine infectious anemia virus.,Wed Aug 01 00:00:00 UTC 1990,Journal of Virology,,"Edwards, John",Veterinary Pathobiology,10.1128/JVI.64.8.3770-3778.1990,,https://hdl.handle.net/1969.1/182382,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n195873SE
AcademicArticle,Sublimable C5A delivery provides sustained and prolonged anti-HIV microbicidal activities.,Fri Jun 01 00:00:00 UTC 2012,Antimicrobial Agents and Chemotherapy,,"Gunaseelan, Simi",Pharmaceutical Sciences,10.1128/AAC.00186-12,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n302970SE
AcademicArticle,Glycoproteins E and I of Marek's disease virus serotype 1 are essential for virus growth in cultured cells.,Wed Dec 26 00:00:00 UTC 2001,Journal of Virology,,"Reddy, Sanjay",Veterinary Pathobiology,10.1128/JVI.75.23.11307-11318.2001,11689611,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n324272SE
AcademicArticle,Human immunodeficiency virus type 1 protease inhibitors irreversibly block infectivity of purified virions from chronically infected cells.,Fri May 01 00:00:00 UTC 1992,Antimicrobial Agents and Chemotherapy,,"Meek, Thomas",Biochemistry and Biophysics,10.1128/AAC.36.5.982,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n332312SE
AcademicArticle,Product toxicity and cometabolic competitive inhibition modeling of chloroform and trichloroethylene transformation by methanotrophic resting cells.,Mon Apr 29 00:00:00 UTC 1991,Applied and Environmental Microbiology,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1128/aem.57.4.1031-1037.1991,1905516,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n333846SE
AcademicArticle,LMP1 of Epstein-Barr virus induces proliferation of primary mouse embryonic fibroblasts and cooperatively transforms the cells with a p16-insensitive CDK4 oncogene.,Sat Jan 01 00:00:00 UTC 2000,Journal of Virology,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1128/jvi.74.2.883-891.2000,10623751,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n335042SE
AcademicArticle,Interactive changes between macrophages and adipocytes.,Thu Apr 01 00:00:00 UTC 2010,mSphere,,"Xie, Linglin",Nutrition,10.1128/CVI.00494-09,20164250,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n347890SE
AcademicArticle,Aspergillus nidulans swoF encodes an N-myristoyl transferase.,Mon Apr 01 00:00:00 UTC 2002,Eukaryotic Cell,,"Shaw, Brian",Plant Pathology and Microbiology,10.1128/EC.1.2.241-248.2002,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n348393SE
AcademicArticle,Antibody response to Staphylococcus aureus surface proteins in rabbits with persistent osteomyelitis after treatment with demineralized bone implants.,Wed Feb 01 00:00:00 UTC 1989,Infection and Immunity,,"Triplett, Robert",Oral and Maxillofacial Surgery,10.1128/iai.57.2.404-412.1989,2643566,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n381118SE
AcademicArticle,Genetic Variation/Evolution and Differential Host Responses Resulting from In-Patient Adaptation of Mycobacterium avium.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/IAI.00323-18,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n387388SE
AcademicArticle,Serum Amyloid P Component Binds Fungal Surface Amyloid and Decreases Human Macrophage Phagocytosis and Secretion of Inflammatory Cytokines.,Tue Mar 12 00:00:00 UTC 2019,mBio,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1128/mBio.00218-19,30862745,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n393355SE
AcademicArticle,Interaction of Brucella abortus with Osteoclasts: a Step toward Understanding Osteoarticular Brucellosis and Vaccine Safety.,Mon Mar 23 00:00:00 UTC 2020,Infection and Immunity,,"Chaki, Sankar||Gaddy, Dana||Arenas-Gamboa, Angela||Suva, Larry",Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1128/IAI.00822-19,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n416842SE
AcademicArticle,Antisense morpholino-oligomers directed against the 5' end of the genome inhibit coronavirus proliferation and growth.,Tue Jun 01 00:00:00 UTC 2004,,,"Neuman, Benjamin",Biology,10.1128/JVI.78.11.5891-5899.2004,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n516631SE
AcademicArticle,Competitive fitness in coronaviruses is not correlated with size or number of double-membrane vesicles under reduced-temperature growth conditions.,Tue Apr 01 00:00:00 UTC 2014,,,"Neuman, Benjamin",Biology,10.1128/mBio.01107-13,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n516635SE
AcademicArticle,Molluscum Contagiosum Virus Transcriptome in Abortively Infected Cultured Cells and a Human Skin Lesion.,Sun May 01 00:00:00 UTC 2016,Journal of Virology,,"Yang, Zhilong",Veterinary Pathobiology,10.1128/JVI.02911-15,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n655572SE
AcademicArticle,Novel inhibitors of InhA efficiently kill Mycobacterium tuberculosis under aerobic and anaerobic conditions.,Mon Aug 01 00:00:00 UTC 2011,Antimicrobial Agents and Chemotherapy,,"Sacchettini, James",Biochemistry and Biophysics,10.1128/AAC.00266-11,,https://hdl.handle.net/1969.1/184482,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74695SE
AcademicArticle,Role of the DinB homologs Rv1537 and Rv3056 in Mycobacterium tuberculosis.,Thu Apr 15 00:00:00 UTC 2010,Journal of Bacteriology,,"Sacchettini, James",Biochemistry and Biophysics,10.1128/JB.01135-09,20139184,https://hdl.handle.net/1969.1/180330,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74721SE
AcademicArticle,"Host restriction of Salmonella enterica serotype Typhi is not caused by functional alteration of SipA, SopB, or SopD.",Thu Dec 01 00:00:00 UTC 2005,Infection and Immunity,,"Adams, Leslie||Lawhon, Sara||Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology||Veterinary Pathobiology||Veterinary Pathobiology,10.1128/IAI.73.12.7817-7826.2005,16299271,https://hdl.handle.net/1969.1/182814,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n83407SE
AcademicArticle,A Mycobacterium marinum mel2 mutant is defective for growth in macrophages that produce reactive oxygen and reactive nitrogen species.,Mon Jan 01 00:00:00 UTC 2007,Infection and Immunity,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1128/IAI.01000-06,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n84503SE
AcademicArticle,Protection of Mycobacterium tuberculosis from reactive oxygen species conferred by the mel2 locus impacts persistence and dissemination.,Mon Jun 01 00:00:00 UTC 2009,,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1128/IAI.01481-08,,https://hdl.handle.net/1969.1/184900,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n84518SE
AcademicArticle,Resistance to murine hepatitis virus strain 3 is dependent on production of nitric oxide.,Tue Sep 01 00:00:00 UTC 1998,Journal of Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1128/JVI.72.9.7084-7090.1998,,https://hdl.handle.net/1969.1/180893,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n85431SE
AcademicArticle,Coxiella burnetii acid phosphatase inhibits the release of reactive oxygen intermediates in polymorphonuclear leukocytes.,Sat Jan 01 00:00:00 UTC 2011,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/IAI.01011-10,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n85932SE
AcademicArticle,Both inducible nitric oxide synthase and NADPH oxidase contribute to the control of virulent phase I Coxiella burnetii infections.,Mon Nov 01 00:00:00 UTC 2004,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/IAI.72.11.6666-6675.2004,,https://hdl.handle.net/1969.1/180818,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n86991SE
AcademicArticle,Association of mouse fibrinogen-like protein with murine hepatitis virus-induced prothrombinase activity.,Tue Aug 01 00:00:00 UTC 1995,Journal of Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1128/JVI.69.8.5033-5038.1995,7609073,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n89463SE
