Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Prevalence of Parkinson disease among the Navajo: a preliminary examination.,Mon Jul 22 00:00:00 UTC 2013,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.3233/JPD-120158,,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n101114SE
AcademicArticle,Estimating incremental cost-effectiveness ratios and their confidence intervals with different terminating events for survival time and costs.,Mon Jul 01 00:00:00 UTC 2013,Biostatistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/biostatistics/kxt002,23426525,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101162SE
AcademicArticle,Monitoring adherence to evidence-based practices: a method to utilize HL7 messages from hospital information systems.,Thu Sep 26 00:00:00 UTC 2013,Applied Clinical Informatics,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.4338/ACI-2012-06-RA-0026,,,Thieme,https://scholars.library.tamu.edu/vivo/display/n323908SE
AcademicArticle,Probiotics for the prevention of Clostridium difficile-associated diarrhea. In response.,Wed May 01 00:00:00 UTC 2013,,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.7326/0003-4819-158-9-201305070-00019,23648957,,American College of Physicians,https://scholars.library.tamu.edu/vivo/display/n500022SE
AcademicArticle,Conceptual framework for health-related quality of life assessment in acute gastroenteritis.,Fri Mar 01 00:00:00 UTC 2013,Journal of Pediatric Gastroenterology and Nutrition,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1097/MPG.0b013e3182736f49,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n500030SE
AcademicArticle,Addressing continuous data for participants excluded from trial analysis: a guide for systematic reviewers.,Sun Sep 01 00:00:00 UTC 2013,Journal of Clinical Epidemiology,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1016/j.jclinepi.2013.03.014,23774111,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n500032SE
AcademicArticle,Probiotics for the prevention of Clostridium difficile-associated diarrhea in adults and children.,Fri May 31 00:00:00 UTC 2013,Cochrane Database of Systematic Reviews,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1002/14651858.CD006095.pub3,23728658,,Wiley,https://scholars.library.tamu.edu/vivo/display/n500033SE
AcademicArticle,"Randomized trials published in higher vs. lower impact journals differ in design, conduct, and analysis.",Fri Mar 01 00:00:00 UTC 2013,Journal of Clinical Epidemiology,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1016/j.jclinepi.2012.10.005,23347852,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n500043SE
AcademicArticle,GRADE guidelines: 13. Preparing summary of findings tables and evidence profiles-continuous outcomes.,Fri Feb 01 00:00:00 UTC 2013,Journal of Clinical Epidemiology,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1016/j.jclinepi.2012.08.001,23116689,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n500045SE
AcademicArticle,"A methodological survey of the analysis, reporting and interpretation of Absolute Risk ReductiOn in systematic revieWs (ARROW): a study protocol.",Sun Dec 01 00:00:00 UTC 2013,Systematic Reviews,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1186/2046-4053-2-113,24330779,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n500060SE
AcademicArticle,Patient-reported outcomes in meta-analyses-part 2: methods for improving interpretability for decision-makers.,Sat Dec 21 00:00:00 UTC 2013,Health and Quality of Life Outcomes,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1186/1477-7525-11-211,24359184,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n500061SE
AcademicArticle,Opioids for chronic non-cancer pain: a protocol for a systematic review of randomized controlled trials.,Thu Aug 01 00:00:00 UTC 2013,Systematic Reviews,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1186/2046-4053-2-66,23965223,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n500073SE
AcademicArticle,Patient-reported outcomes in meta-analyses--Part 1: assessing risk of bias and combining outcomes.,Mon Jul 01 00:00:00 UTC 2013,Health and Quality of Life Outcomes,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1186/1477-7525-11-109,23815754,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n500078SE
AcademicArticle,Combining follow-up and change data is valid in meta-analyses of continuous outcomes: a meta-epidemiological study.,Tue Aug 06 00:00:00 UTC 2013,Journal of Clinical Epidemiology,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1016/j.jclinepi.2013.03.009,23747228,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n500081SE
AcademicArticle,Metrics for the systematic evaluation of community-based outreach.,Sun Dec 01 00:00:00 UTC 2013,Journal of Cancer Education,,"Allgood, Kristi",Epidemiology and Biostatistics,10.1007/s13187-013-0519-4,23857186,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n796877SE
AcademicArticle,Prenatal nitrate intake from drinking water and selected birth defects in offspring of participants in the national birth defects prevention study.,Sun Sep 01 00:00:00 UTC 2013,Environmental Health Perspectives,,"Mohanty, Binayak||Zheng, Qi||Sharkey, Joseph",Biological and Agricultural Engineering||Epidemiology and Biostatistics||Ecology and Conservation Biology||Health Promotion and Community Health Sciences,10.1289/ehp.1206249,23771435,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n94876SE
AcademicArticle,"Maternal dietary intake of nitrates, nitrites and nitrosamines and selected birth defects in offspring: a case-control study.",Fri Mar 01 00:00:00 UTC 2013,Nutrition Journal,,"Zheng, Qi||Sharkey, Joseph",Epidemiology and Biostatistics||Health Promotion and Community Health Sciences,10.1186/1475-2891-12-34,23514444,https://hdl.handle.net/1969.1/184562,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n94877SE
AcademicArticle,"Prenatal exposure to nitrosatable drugs, vitamin C, and risk of selected birth defects.",Thu Aug 01 00:00:00 UTC 2013,,,"Zheng, Qi||Sharkey, Joseph",Epidemiology and Biostatistics||Health Promotion and Community Health Sciences,10.1002/bdra.23137,23716465,,Wiley,https://scholars.library.tamu.edu/vivo/display/n94878SE
AcademicArticle,Assessing bias associated with geocoding of historical residence in epidemiology research.,Wed May 01 00:00:00 UTC 2013,Geospatial Health,,"Han, Daikwon",Epidemiology and Biostatistics,10.4081/gh.2013.93,23733297,https://hdl.handle.net/1969.1/184893,PAGEPress Publications,https://scholars.library.tamu.edu/vivo/display/n96309SE
AcademicArticle,Evaluating the effects of the introduction of off-sale alcohol outlets on violent crime.,Wed May 01 00:00:00 UTC 2013,Alcohol and Alcoholism,,"Gorman, Dennis||Han, Daikwon",Epidemiology and Biostatistics||Epidemiology and Biostatistics,10.1093/alcalc/agt015,23455369,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96310SE
AcademicArticle,High grade prostate intraepithelial neoplasia (PIN) is a PSA-independent risk factor for prostate cancer in African American men: results from a pilot study.,Wed May 01 00:00:00 UTC 2013,Cancer Letters,,"Han, Gang",Epidemiology and Biostatistics,10.1016/j.canlet.2012.12.014,23268329,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96372SE
AcademicArticle,Ethnicity and age disparities in Ewing sarcoma outcome.,Mon Jul 01 00:00:00 UTC 2013,Fetal and Pediatric Pathology,,"Han, Gang",Epidemiology and Biostatistics,10.3109/15513815.2012.721480,23043418,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n96373SE
AcademicArticle,Clinical and dosimetric predictors of radiation pneumonitis in a large series of patients treated with stereotactic body radiation therapy to the lung.,Tue Jan 01 00:00:00 UTC 2013,International Journal of Radiation: Oncology - Biology - Physics,,"Han, Gang",Epidemiology and Biostatistics,10.1016/j.ijrobp.2012.03.041,22929858,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96375SE
AcademicArticle,Prediagnostic body weight and survival in high grade glioma.,Thu Aug 01 00:00:00 UTC 2013,Journal of Neuro-Oncology,,"Han, Gang",Epidemiology and Biostatistics,10.1007/s11060-013-1150-2,23666204,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96376SE
AcademicArticle,Intensity-modulated radiation therapy as primary treatment for oropharyngeal squamous cell carcinoma.,Sun Dec 01 00:00:00 UTC 2013,Head and Neck: journal for the sciences and specialities of the head and neck,,"Han, Gang",Epidemiology and Biostatistics,10.1002/hed.23245,23468387,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96377SE
AcademicArticle,Variation in performance of kidney injury biomarkers due to cause of acute kidney injury.,Sun Dec 01 00:00:00 UTC 2013,AMERICAN JOURNAL OF KIDNEY DISEASES,,"Han, Gang",Epidemiology and Biostatistics,10.1053/j.ajkd.2013.09.002,24267385,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96378SE
AcademicArticle,"Estimation of short-term effects of air pollution on stroke hospital admissions in Wuhan, China.",Mon Apr 01 00:00:00 UTC 2013,PLoS ONE,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1371/journal.pone.0061168,23593421,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n96575SE
AcademicArticle,The effect of atmospheric particulate matter on survival of breast cancer among US females.,Tue Jan 01 11:11:11 UTC 2013,Breast Cancer Research and Treatment,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1007/s10549-013-2527-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96576SE
AcademicArticle,Oral arginine metabolism may decrease the risk for dental caries in children.,Tue Jan 01 11:11:11 UTC 2013,Journal of Dental Research,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1177/0022034513487907,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n96577SE
AcademicArticle,Studying the effects of polycyclic aromatic hydrocarbons on peripheral arterial disease in the United States.,Tue Jan 01 11:11:11 UTC 2013,,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.scitotenv.2013.04.089,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96578SE
AcademicArticle,Case study. Behavior and perception of using safety gear among commercial landscapers: a pilot study.,Tue Jan 01 11:11:11 UTC 2013,Journal of Occupational and Environmental Hygiene,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1080/15459624.2013.794381,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n96579SE
AcademicArticle,Potential health impacts of heavy metals on HIV-infected population in USA.,Tue Jan 01 00:00:00 UTC 2013,PLoS ONE,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1371/journal.pone.0074288,24023932,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n96581SE
AcademicArticle,Health effects of air pollution on length of respiratory cancer survival.,Tue Jan 01 11:11:11 UTC 2013,BMC Public Health,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1186/1471-2458-13-800,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96591SE
AcademicArticle,Stock volatility and stroke mortality in a Chinese population.,Sun Sep 01 00:00:00 UTC 2013,,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.2459/JCM.0b013e32835ec51f,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96592SE
AcademicArticle,"Association between ozone exposure and onset of stroke in Allegheny County, Pennsylvania, USA, 1994-2000.",Sat Jun 01 00:00:00 UTC 2013,Neuroepidemiology,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1159/000345138,23548644,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n96593SE
AcademicArticle,Acute effect of ambient air pollution on stroke mortality in the China air pollution and health effects study.,Mon Apr 01 00:00:00 UTC 2013,,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1161/STROKEAHA.111.673442,23391765,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96594SE
AcademicArticle,Association of blood cotinine level with cognitive and physical performance in non-smoking older adults.,Fri Feb 01 00:00:00 UTC 2013,Environmental Research,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.envres.2012.10.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96595SE
AcademicArticle,Differentiating the associations of black carbon and fine particle with daily mortality in a Chinese city.,Tue Jan 01 00:00:00 UTC 2013,Environmental Research,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.envres.2012.08.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96596SE
AcademicArticle,Mapping the spread of methamphetamine abuse in California from 1995 to 2008.,Mon Jul 01 00:00:00 UTC 2013,,,"Gorman, Dennis",Epidemiology and Biostatistics,10.2105/AJPH.2012.300779,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n96953SE
AcademicArticle,Clustering of place of birth for women with breast cancer: differences by tumor characteristics.,Fri Mar 01 00:00:00 UTC 2013,Cancer Causes and Control,,"Han, Daikwon",Epidemiology and Biostatistics,10.1007/s10552-012-9997-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n97502SE
