Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Resilience in the initial year of caregiving for a family member with a traumatic spinal cord injury.,Mon Dec 01 00:00:00 UTC 2014,Journal of Consulting and Clinical Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037/a0037593,25090042,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n202199SE
AcademicArticle,Relations of Inhibition and Emotion-Related Parenting to Young Children's Prosocial and Vicariously Induced Distress Behavior.,Wed May 01 00:00:00 UTC 2019,Child Development,,"Liew, Jeffrey",Educational Psychology,10.1111/cdev.12934,28857139,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286242SE
AcademicArticle,"Relations among mothers' expressivity, children's effortful control, and their problem behaviors: a four-year longitudinal study.",Tue Aug 01 00:00:00 UTC 2006,Emotion,,"Liew, Jeffrey",Educational Psychology,10.1037/1528-3542.6.3.459,16938087,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n286264SE
AcademicArticle,Racial/ethnic minority vocational research: A content and trend analysis across 36 years,Sun Jan 01 11:11:11 UTC 2006,Career Development Quarterly,,"Ojeda, Lizette",Educational Psychology,10.1002/j.2161-0045.2006.tb00001.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286507SE
AcademicArticle,"RESEARCH WITH THE ATTITUDES TOWARD DISABLED PERSON SCALES 1960-1985 - YUKER,HE, BLOCK,JR",Thu Jan 01 11:11:11 UTC 1987,Journal of Rehabilitation,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,,,,,https://scholars.library.tamu.edu/vivo/display/n286774SE
Chapter,Relationships Matter: Addressing Stigma Among Children and Youth with Intellectual Disabilities and Their Peers,Fri Jan 01 11:11:11 UTC 2016,,Intellectual Disability and Stigma,"Gilson, Carly",Educational Psychology,10.1057/978-1-137-52499-7_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n335860SE
AcademicArticle,Reporting Practice in Multilevel Modeling: A Revisit After 10 Years,Tue Jun 01 00:00:00 UTC 2021,Review of Educational Research,,"Luo, Wen||Baek, Eunkyeng",Educational Psychology||Educational Psychology,10.3102/0034654321991229,,,American Educational Research Association (AERA),https://scholars.library.tamu.edu/vivo/display/n536417SE
AcademicArticle,Reflect-Express-Transform: Investigating Speech-Based Iterative Digital Design for Young Designers,Thu Jun 01 00:00:00 UTC 2023,Journal of Computing and Information Science in Engineering,,"Krishnamurthy, Vinayak||Woodward, Jay",Educational Psychology||Mechanical Engineering,10.1115/1.4062230,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n732250SE
AcademicArticle,Resilience and distress among young adults with chronic health conditions: A longitudinal study.,Wed Nov 01 00:00:00 UTC 2023,British Journal of Health Psychology,,"Kwok, Oi-Man||Elliott, Timothy",Educational Psychology||Educational Psychology||Center for Health Systems and Design,10.1111/bjhp.12667,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n753172SE
