Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Fundamental understanding on scratch behavior of polymeric laminates,Thu Jun 01 00:00:00 UTC 2017,Wear,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.wear.2017.03.024,,https://hdl.handle.net/1969.1/159087,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112724SE
ConferencePaper,Cost and environmental trade-offs in supply chain network design and planning: the merit of a simulation-based approach,Sun Jan 01 11:11:11 UTC 2017,Journal of Simulation,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1057/s41273-016-0031-z,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132998SE
ConferencePaper,A Mechanistic Understanding of Asphaltenes Precipitation From Varying-Saturate-Concentration Perspectives,Wed Feb 15 00:00:00 UTC 2017,SPE Production & Operations,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/177280-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134757SE
ConferencePaper,The Effect of Evolved CO2 on Wormhole Propagation in Carbonate Acidizing,Fri Aug 11 00:00:00 UTC 2017,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/178962-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134871SE
ConferencePaper,Modeling of functionally graded smart plates with gradient elasticity effects,Tue Apr 04 00:00:00 UTC 2017,Mechanics of Advanced Materials and Structures,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1080/0145935X.2016.1199188,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n135212SE
ConferencePaper,Numerical Analysis for Promoting Uniform Development of Simultaneous Multiple-Fracture Propagation in Horizontal Wells,Wed Feb 15 00:00:00 UTC 2017,SPE Production & Operations,,"Wu, Kan",Energy Institute||Petroleum Engineering,10.2118/174869-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136491SE
ConferencePaper,The Effect of Evolved CO<sub>2</sub> on Wormhole Propagation in Carbonate Acidizing,Sun Jan 01 00:00:00 UTC 2017,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/178962-PA,,,,https://scholars.library.tamu.edu/vivo/display/n136572SE
ConferencePaper,Robust Phase Detection in Distribution Systems,Wed Feb 01 00:00:00 UTC 2017,,,"Xie, Le",Energy Institute||Electrical and Computer Engineering,10.1109/tpec.2017.7868279,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140009SE
ConferencePaper,Exposure to CrVI During Early Pregnancy Increases Oxidative Stress and Disrupts the Expression of Antioxidant Proteins in Placental Compartments.,Wed Mar 01 00:00:00 UTC 2017,Reproductive Sciences,,"Banu, Sakhila",Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n140264SE
ConferencePaper,"Prostaglandin E2 Signaling, Estrogen-Dominance and Progesterone-Resistance in Endometriosis.",Wed Mar 01 00:00:00 UTC 2017,Reproductive Sciences,,"Banu, Sakhila",Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n140276SE
ConferencePaper,THEORETICAL PREDICTION OF LAMINAR BURNING SPEED AND IGNITION DELAY OF GAS TO LIQUID FUEL,Sun Jan 01 11:11:11 UTC 2017,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/IMECE201665440,,,,https://scholars.library.tamu.edu/vivo/display/n140594SE
ConferencePaper,Real-time photoacoustic flow cytography and photothermolysis of single circulating melanoma cells <i>in vivo</i>,Thu Mar 23 00:00:00 UTC 2017,Proceedings of SPIE,,"Zou, Jun",Electrical and Computer Engineering,10.1117/12.2255068,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n145192SE
ConferencePaper,Routing Perturbation for Enhanced Security in Split Manufacturing,Sun Jan 01 11:11:11 UTC 2017,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Rajendran, Jeyavijayan",Electrical and Computer Engineering,10.1109/aspdac.2017.7858390,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n151979SE
ConferencePaper,Temperature Sensitivity of AP/HTPB-Based Rocket Propellants Using a New High-Pressure Strand Burner,Sun Jan 01 00:00:00 UTC 2017,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2017-0830,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n157524SE
ConferencePaper,Shock-tube water time-histories and ignition delay time measurements for H<sub>2</sub>S near atmospheric pressure,Sun Jan 01 00:00:00 UTC 2017,Proceedings of the Combustion Institute,,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2016.06.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157528SE
ConferencePaper,Laminar Flame Speeds of Dilute Triethyl Phosphate in H 2- and CH 4-Air Mixtures,Sun Jan 01 00:00:00 UTC 2017,,,"Petersen, Eric||Kulatilaka, Waruna",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2017-1962,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n157552SE
ConferencePaper,Temporal Stability of Perceived Competence in a Summer Sports Camp,Sun Jan 01 11:11:11 UTC 2017,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168349SE
ConferencePaper,Psychometric Properties of the CMLSS: A Bifactor Analysis,Sun Jan 01 11:11:11 UTC 2017,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168367SE
ConferencePaper,The Achievement Goal Questionnaire-Physical Education Psychometric Properties: Gender Measurement Invariance,Sun Jan 01 11:11:11 UTC 2017,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168370SE
ConferencePaper,Psychometric Properties of the BREQ-2 Among At-Risk Boys,Sun Jan 01 11:11:11 UTC 2017,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168380SE
ConferencePaper,Expectancy-Value Motivation Among At-Risk Boys: A 1-Year Prospective Study,Sun Jan 01 11:11:11 UTC 2017,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168397SE
ConferencePaper,Purposeful Alcohol Protective Strategies Planned by College Students: Current Trends,Sun Jan 01 00:00:00 UTC 2017,Research Quarterly for Exercise and Sport,,"Sandlin, Michael||Sandlin, Judy",Kinesiology and Sport Management||Educational Administration and Human Resource Development,,,,,https://scholars.library.tamu.edu/vivo/display/n169684SE
ConferencePaper,Brillouin micro-elastography of laser processed materials,Wed Mar 29 00:00:00 UTC 2017,Proceedings of SPIE,,"Nodurft, Dawson||Yakovlev, Vladislav",Physics and Astronomy||Biomedical Engineering,10.1117/12.2252714,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n171944SE
ConferencePaper,A Wideband 28GHz Power Amplifier Supporting 8x100MHz Carrier Aggregation for 5G in 40nm CMOS,Wed Feb 01 00:00:00 UTC 2017,Digest of technical papers / IEEE International Solid-State Circuits Conference. IEEE International Solid-State Circuits Conference,,"Entesari, Kamran",Electrical and Computer Engineering,10.1109/isscc.2017.7870252,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173586SE
ConferencePaper,Interrill erosion and roughness parameters of vegetation in rangelands,Sun Jan 01 00:00:00 UTC 2017,Catena,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.catena.2016.04.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174793SE
ConferencePaper,"Transition probability behaviors of drought events in the Pearl River basin, China",Sun Jan 01 00:00:00 UTC 2017,Stochastic Environmental Research and Risk Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-015-1178-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174816SE
ConferencePaper,Effects of ice crystal surface roughness and air bubble inclusions on cirrus cloud radiative properties from remote sensing perspective,Sat Jul 01 00:00:00 UTC 2017,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Yang, Ping",Atmospheric Sciences,10.1016/j.jqsrt.2017.01.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175443SE
ConferencePaper,MPPT of Photovoltaic Systems Using Sensorless Current-Based Model Predictive Control,Wed Mar 01 00:00:00 UTC 2017,IEEE Transactions on Industry Applications,,"Abu-Rub, Haitham||Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/TIA.2016.2623283,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n175930SE
ConferencePaper,Optimum Number of Cascaded Multilevel Inverters for High-Voltage Applications Based on Pareto Analysis,Wed Feb 01 00:00:00 UTC 2017,,,"Abu-Rub, Haitham||Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/tpec.2017.7868286,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n175931SE
ConferencePaper,"A Blinded, Placebo-Controlled Systemic Gene Therapy Efficacy Study in the GRMD Model of Duchenne Muscular Dystrophy",Sun Jan 01 11:11:11 UTC 2017,Molecular Therapy,,"Nghiem, Peter",Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n177173SE
ConferencePaper,CARDIAC MYOSIN BINDING PROTEIN-C DE-PHOSPHORYLATION MEDIATED SLOWING OF CROSS-DETACHMENT WORSENS HEART FAILURE,Wed Mar 01 00:00:00 UTC 2017,Journal of the American College of Cardiology,,"Tong, Carl",Medical Physiology,10.1016/S0735-1097(17)34059-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181873SE
ConferencePaper,AN APPROXIMATION ALGORITHM FOR A SHORTEST DUBINS PATH PROBLEM,Sun Oct 01 00:00:00 UTC 2017,,,"Rathinam, Sivakumar",Mechanical Engineering,10.1115/dscc2016-9798,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n182191SE
ConferencePaper,Synchrophasor Technology: Powerful Tool that Increases Grid Reliability and Advances Electrical Safety,Wed Feb 01 00:00:00 UTC 2017,IEEE IAS Electrical Safety Workshop,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/esw.2017.7914868,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184829SE
ConferencePaper,Prevention of Power Grid Blackouts Using Intentional Islanding Scheme,Sun Jan 01 00:00:00 UTC 2017,IEEE Transactions on Industry Applications,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TIA.2016.2614772,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184841SE
ConferencePaper,"Assessing the nutritional value of an enzymatically processed soybean meal in early juvenile red drum, Sciaenops ocellatus L",Sun Jan 01 00:00:00 UTC 2017,AQUACULTURE,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.aquaculture.2016.01.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185478SE
ConferencePaper,Private matching and set intersection computation in multi-agent and industrial control systems,Sat Apr 01 00:00:00 UTC 2017,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1145/3064814.3064817,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n187313SE
ConferencePaper,Islands of Heaters: A Novel Thermal Management Framework for Photonic NoCs,Sun Jan 01 00:00:00 UTC 2017,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/aspdac.2017.7858340,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187318SE
ConferencePaper,Natural and artificial hyperimmune solutions: Impact on health in puppies.,Sat Apr 01 00:00:00 UTC 2017,"Reproduction in Domestic Animals: physiology, pathology, biotechnology",,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/rda.12824,27862411,,Wiley,https://scholars.library.tamu.edu/vivo/display/n188308SE
ConferencePaper,Probiotic Modulation of Mucosal Microbiota in Canine Inflammatory Bowel Disease,Sun Jan 01 11:11:11 UTC 2017,Inflammatory Bowel Diseases,,"Suchodolski, Jan",Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n188309SE
ConferencePaper,Micromachined silicon acoustic delay line with improved structural stability and acoustic directivity for real-time photoacoustic tomography,Wed Mar 01 00:00:00 UTC 2017,Proceedings of SPIE,,"Zou, Jun",Electrical and Computer Engineering,10.1117/12.2252475,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n188805SE
ConferencePaper,Enculturation of Diverse Students to the Engineering Practices through First-Year Engineering Experiences,Sun Jan 01 11:11:11 UTC 2017,,,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--28223,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n190033SE
ConferencePaper,Performance Measurements of Meso-Scale Cyclodial Rotors in Hover,Sun Jan 01 11:11:11 UTC 2017,,,"Benedict, Moble",Aerospace Engineering,10.2514/6.2017-2009,,https://hdl.handle.net/1969.1/184958,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n190158SE
ConferencePaper,A New Laboratory Setup for Phase Equilibria Studies of Methane Hydrate in Porous Media,Sun Jan 01 11:11:11 UTC 2017,Springer Series in Geomechanics and Geoengineering,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.1007/978-3-319-52773-4_25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n190644SE
ConferencePaper,Using a Prospect Theory Approach to Studying the Car-Following Model,Sun Jan 01 00:00:00 UTC 2017,Advances in Intelligent Systems and Computing,,"Zhang, Yunlong",Civil Engineering,10.1007/978-3-319-41682-3_25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n191195SE
ConferencePaper,Influence of spatial heterogeneity and hydrological perturbations on redox dynamics: A column study,Sun Jan 01 00:00:00 UTC 2017,Procedia: Earth and Planetary Science,,"Mohanty, Binayak",Biological and Agricultural Engineering||Ecology and Conservation Biology,10.1016/j.proeps.2017.01.046,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n191272SE
ConferencePaper,STRAIN LOCALIZATION IN DETERMINING THE CONSTITUTIVE RESPONSE OF POLYMERS,Sun Jan 01 00:00:00 UTC 2017,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1115/IMECE201665147,,,,https://scholars.library.tamu.edu/vivo/display/n192065SE
ConferencePaper,Numerical simulation on Piezoresisitivity of CNF/CNTs hybrid nanofiber,Sun Jan 01 00:00:00 UTC 2017,,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n192941SE
ConferencePaper,Quantifying the reduction in potential infection risks from non-O157 Shiga toxin producing Escherichia coli in strawberries by low dose electron beam processing,Wed Feb 01 00:00:00 UTC 2017,Food Control,,"Pillai, Suresh",Poultry Science,10.1016/j.foodcont.2016.04.057,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n196948SE
ConferencePaper,Preserving quality of fresh cut watermelon cubes for vending distribution by low-dose electron beam processing,Wed Feb 01 00:00:00 UTC 2017,Food Control,,"Pillai, Suresh",Poultry Science,10.1016/j.foodcont.2016.02.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n196955SE
ConferencePaper,A Charge Amplification Approach for Photoacoustic Tomography (PAT) with Parallel Acoustic Delay Line (PADL) Arrays,Wed Mar 01 00:00:00 UTC 2017,Proceedings of SPIE,,"Zou, Jun",Electrical and Computer Engineering,10.1117/12.2250433,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n198071SE
ConferencePaper,Deeper local search for parameterized and approximation algorithms for maximum internal spanning tree,Wed Feb 01 00:00:00 UTC 2017,Information and Computation,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.ic.2016.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n198975SE
ConferencePaper,Pathogen Triggered Plant Volatiles Induce Systemic Susceptibility in Neighboring Plants,Mon Aug 07 00:00:00 UTC 2017,Phytopathology,,"Kolomiets, Michael",Plant Pathology and Microbiology,,,https://hdl.handle.net/1969.1/187210,,https://scholars.library.tamu.edu/vivo/display/n199865SE
ConferencePaper,NONLINEAR TIME-FREQUENCY CONTROL OF PERMANENT MAGNET SYNCHRONOUS MOTORS,Sun Jan 01 11:11:11 UTC 2017,,,"Suh, C. Steve",Mechanical Engineering,10.1115/IMECE201667363,,,,https://scholars.library.tamu.edu/vivo/display/n200023SE
ConferencePaper,A two-stage stochastic integer programming model for air traffic flow management,Sun Jan 01 00:00:00 UTC 2017,IMA Journal of Management Mathematics,,"Ntaimo, Lewis",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1093/imaman/dpv017,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n201186SE
ConferencePaper,Versatile Retargeting Lentiviral System Bearing an Isopeptide Bond Pair SpyTag-SpyCatcher,Mon May 01 00:00:00 UTC 2017,Molecular Therapy,,"Smith, Roger",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n202133SE
ConferencePaper,Kill the Program Counter: Reconstructing Program Behavior in the Processor Cache Hierarchy,Sat Apr 01 00:00:00 UTC 2017,Operating Systems Review,,"Gratz, Paul||Jimenez, Daniel",Electrical and Computer Engineering||Computer Science and Engineering,10.1145/3037697.3037701,,,ACM,https://scholars.library.tamu.edu/vivo/display/n213325SE
ConferencePaper,Shock-Tube Studies of Tri-Ethyl-Phosphate (TEP) Kinetics at High Temperatures,Thu Jan 05 00:00:00 UTC 2017,,,"Petersen, Eric||Kulatilaka, Waruna||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2017-1795,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n217464SE
ConferencePaper,Multiparametric model predictive control strategies of the hypnotic component in intravenous anesthesia,Sun Jan 01 11:11:11 UTC 2017,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1109/smc.2016.7844668,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n217638SE
ConferencePaper,Influence of Streamline Adverse Pressure Gradients on the Structure of a Mach 5 Turbulent Boundary Layer,Sun Jan 01 00:00:00 UTC 2017,,,"Tichenor, Nathan||Bowersox, Rodney",Aerospace Engineering||Aerospace Engineering||Energy Institute,10.2514/6.2017-1697,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n220950SE
ConferencePaper,AFRL Ludwieg Tube Initial Performance,Sun Jan 01 11:11:11 UTC 2017,,,"Bowersox, Rodney",Aerospace Engineering||Energy Institute,10.2514/6.2017-0102,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n220951SE
ConferencePaper,Influence of Perturbations on 3-D Hypersonic Shock Laminar Boundary Interactions,Sun Jan 01 11:11:11 UTC 2017,,,"Bowersox, Rodney",Aerospace Engineering||Energy Institute,10.2514/6.2017-1685,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n220952SE
ConferencePaper,Preliminary Study of the Effect of Environmental Disturbances on Hypersonic Crossflow Instability on the HIFiRE-5 Elliptic Cone,Sun Jan 01 11:11:11 UTC 2017,,,"Bowersox, Rodney",Aerospace Engineering||Energy Institute,10.2514/6.2017-0767,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n220953SE
ConferencePaper,Numerical Investigation of the Effect of Geometric Design Parameters on Swirl Brake Performance,Sun Jan 01 11:11:11 UTC 2017,,,"Cizmas, Paul",Aerospace Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2017-0034,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n221064SE
ConferencePaper,Effect of Gradient Reconstruction Method on Transonic Fan Performance,Sun Jan 01 11:11:11 UTC 2017,,,"Cizmas, Paul",Aerospace Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2017-1927,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n221065SE
ConferencePaper,Two-Photon Laser Induced Fluorescence of Krypton Using Femtosecond Pulses,Sun Jan 01 00:00:00 UTC 2017,Optics InfoBase Conference Papers,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1364/cleo_si.2017.sf2m.6,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n224045SE
ConferencePaper,Model Predictive Control of Multi-string PV Systems with Battery Back-up in a Community DC Microgrid,Wed Mar 01 00:00:00 UTC 2017,,,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,10.1109/apec.2017.7930861,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224794SE
ConferencePaper,A Modified Symmetric and Asymmetric Multilevel Power Inverter with Reduced Number of Power Switches Controlled by MPC,Wed Mar 01 00:00:00 UTC 2017,,,"Abu-Rub, Haitham||Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/apec.2017.7930738,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224797SE