Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,WITHDRAWN: Comparative Data on Effects of Leading Pretreatments and Enzyme Loadings and Formulations on Sugar Yields from Different Switchgrass Sources.,Fri Apr 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.04.030,21664813,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150744SE
AcademicArticle,"Why do you cruise? Exploring the motivations for taking cruise holidays, and the construction of a cruising motivation scale",Sat Jan 01 11:11:11 UTC 2011,"Tourism Management: research, policies, practice",,"Petrick, James","Hospitality, Hotel Management and Tourism",10.1016/j.tourman.2010.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156955SE
AcademicArticle,What is your diagnosis? Hematoma within the medullary cavity of the humerus.,Fri Apr 01 00:00:00 UTC 2011,Journal of the American Veterinary Medical Association,,"Heatley, J.",Small Animal Clinical Sciences,10.2460/javma.238.7.843,21453167,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n172794SE
Chapter,Walter Scott y el proyecto novelstico galdosiano,Sat Jan 01 11:11:11 UTC 2011,,La literatura espaola y las literaturas europeas (Actas del V Coloquio del SLESXIX-2008),"Miller, Stephen",Hispanic Studies,,,,Universitat de Barcelona and PPU,https://scholars.library.tamu.edu/vivo/display/n220705SE
ConferencePaper,Where Do You Sample? - An Autonomous Underwater Vehicle Story,Thu Sep 01 00:00:00 UTC 2011,,,"Saripalli, Srikanth",Mechanical Engineering,10.1109/rose.2011.6058512,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224448SE
AcademicArticle,With age comes wisdom: decision making in younger and older adults.,Tue Nov 01 00:00:00 UTC 2011,Psychological Science,,"Worthy, Darrell",,10.1177/0956797611420301,21960248,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n48918SE
AcademicArticle,White up-conversion emission in Ho<SUP>3+</SUP>/Tm<SUP>3+</SUP>/Yb<SUP>3+</SUP> tri-doped glass ceramics embedding BaF<sub>2</sub> nanocrystals,Fri Apr 01 00:00:00 UTC 2011,Physica B: Condensed Matter,,"Xu, Shiqing",Chemistry,10.1016/j.physb.2011.01.073,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751848SE
Thesis,"Wu, Jiun-Yu (2011-10). Comparing Model-based and Design-based Structural Equation Modeling Approaches in Analyzing Complex Survey Data. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc2e1a581
