Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,ON THE INFLUENCE OF COLLISION MASS AND INTERACTION POTENTIAL TO THE ENERGY-TRANSFER IN SMALL THERMAL GAS-PHASE CLUSTERS,Wed Jun 01 00:00:00 UTC 1994,Journal of Applied Physics,,"Marlow, William||Lucchese, Robert",Nuclear Engineering||Chemistry,10.1063/1.357034,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123590SE
ConferencePaper,Outreach to stimulate interest in STEM education,Mon Jul 01 00:00:00 UTC 2013,,,"Peddicord, Kenneth",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n158940SE
AcademicArticle,Opportunities for nutritional amelioration of radiation-induced cellular damage.,Tue Oct 01 00:00:00 UTC 2002,Nutrition,,"Braby, Leslie||Turner, Nancy||Ford, John",Nuclear Engineering||Nuclear Engineering||Nutrition,10.1016/s0899-9007(02)00945-0,12361786,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159369SE
AcademicArticle,On the Degradation of Cell-Centered Diffusive Preconditioners for Accelerating <i>S<sub>N</sub></i> Transport Calculations in the Periodic Horizontal Interface Configuration,Mon Nov 01 00:00:00 UTC 2010,Nuclear Science and Engineering,,"Morel, Jim",Nuclear Engineering||Center for Large-scale Scientific Simulations,10.13182/NSE09-69,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n167895SE
AcademicArticle,Optimization of U-Th fuel in heavy water moderated thermal breeder reactors using multivariate regression analysis and genetic algorithms,Sun Nov 01 00:00:00 UTC 2015,Annals of Nuclear Energy,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/j.anucene.2015.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171082SE
ConferencePaper,Out-of-core fuel cycle characteristics of VHTRs with no on-site refueling,Mon Dec 01 00:00:00 UTC 2008,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n171107SE
AcademicArticle,On the immersed boundary method: Finite element versus finite volume approach,Thu Oct 01 00:00:00 UTC 2015,Computers and Fluids,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.compfluid.2015.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197551SE
ConferencePaper,ON THE IMMERSED BOUNDARY METHOD: FINITE ELEMENT VERSUS FINITE VOLUME APPROACH,Mon Jul 30 00:00:00 UTC 2012,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1115/icone20-power2012-55082,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n197587SE
ConferencePaper,Optimized Profile Extraction and Three-Dimensional Reconstruction Techniques Applied to Bubble Shapes,Mon Dec 29 00:00:00 UTC 2003,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,https://hdl.handle.net/1969.1/384,Texas A&M University,https://scholars.library.tamu.edu/vivo/display/n197635SE
ConferencePaper,On the effect of turbulence modeling and near-wall treatment in simulating heat exchange in the reactor cavity cooling system using STAR-CCM+ CFD Code,Tue Dec 01 00:00:00 UTC 2009,Transactions of the American Nuclear Society,,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197647SE
AcademicArticle,Optimization studies on a slit virtual impactor,Sat Jul 01 00:00:00 UTC 2006,Particulate Science and Technology: an international journal,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1080/02726350500403298,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197767SE
AcademicArticle,On the Convergence of DGFEM Applied to the Discrete Ordinates Transport Equation for Structured and Unstructured Triangular Meshes,Tue Sep 01 00:00:00 UTC 2009,Nuclear Science and Engineering,,"Ragusa, Jean",Nuclear Engineering,10.13182/NSE08-72,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n198413SE
AcademicArticle,Observations and measurements of boric acid precipitation scenarios,Mon Aug 01 00:00:00 UTC 2016,Progress in Nuclear Energy,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,10.1016/j.pnucene.2016.05.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n203230SE
ConferencePaper,Optimization of Confined Laminar Natural Convection for Dry Cask Storage Systems,Mon Jul 07 00:00:00 UTC 2014,,,"Kimber, Mark",Nuclear Engineering,10.1115/icone22-30862,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n283805SE
AcademicArticle,Optimizing Laminar Natural Convection for a Heat Generating Cylinder in a Channel,Sat Nov 01 00:00:00 UTC 2014,,,"Kimber, Mark",Nuclear Engineering,10.1115/1.4028492,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n283807SE
AcademicArticle,ONE-DIMENSIONAL DISCRETE ORDINATES ADJOINT CALCULATIONS OF CYLINDRICAL TARGET RESPONSES TO PLANE-INCIDENT SOURCES,Wed Jul 01 00:00:00 UTC 1981,Nuclear Science and Engineering,,"Morel, Jim",Nuclear Engineering||Center for Large-scale Scientific Simulations,10.13182/NSE81-A20305,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n288440SE
AcademicArticle,On the Construction of Galerkin Angular Quadratures,Sat Oct 01 00:00:00 UTC 2011,Nuclear Science and Engineering,,"Ragusa, Jean",Nuclear Engineering,10.13182/nse10-31,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n288506SE
AcademicArticle,Optimization of PWR fuel assembly radial enrichment and burnable poison location based on adaptive simulated annealing,Mon Jun 01 00:00:00 UTC 2009,Nuclear Engineering and Design,,"Ragusa, Jean",Nuclear Engineering,10.1016/j.nucengdes.2009.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n288521SE
ConferencePaper,Optimum Channel Inclination for Gas Venting Under Countercurrent Flow Limitations,Sun Jan 01 00:00:00 UTC 2006,,,"Kirkland, Karen",Energy Institute||Nuclear Engineering,10.1115/icone14-89665,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n288802SE
ConferencePaper,Optical Methods and Image Processing in Fluid Flow Measurement: S-363 Introduction,Mon Dec 01 00:00:00 UTC 2003,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288911SE
AcademicArticle,Optimization of dry cask loadings for used nuclear fuel management strategies,Sat Sep 01 00:00:00 UTC 2018,Progress in Nuclear Energy,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/j.pnucene.2018.04.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355229SE
ConferencePaper,OPTIMIZATION OF FUEL STORAGE IN SPENT FUEL POOL,Sun Jul 22 00:00:00 UTC 2018,,,"Kurwitz, Richard",Nuclear Engineering,10.1115/icone26-81084,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n383848SE
AcademicArticle,Ordered nanocrystal formation in Cu<sub>50</sub>Zr<sub>45</sub>Ti<sub>5</sub> metallic glass,Sat Jun 01 00:00:00 UTC 2019,,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.nimb.2019.04.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n396883SE
AcademicArticle,OpenCL Implementation of a Parallel Universal Kriging Algorithm for Massive Spatial Data Interpolation on Heterogeneous Systems,Fri Jan 01 11:11:11 UTC 2016,ISPRS International Journal of Geo-Information,,"Tao, Jian","Multidisciplinary Engineering||Nuclear Engineering||School of Performance, Visualization and Fine Arts||Electrical and Computer Engineering||Texas A&M Institute of Data Science",10.3390/ijgi5060096,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n405761SE
AcademicArticle,One-way coupled simulation of FIV in a 7-pin wire-wrapped fuel pin bundle,Wed Jan 01 00:00:00 UTC 2020,Nuclear Engineering and Design,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.nucengdes.2019.110367,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n510717SE
AcademicArticle,OS9-6 Wavelet Analysis of an Instability Event in a Nuclear Power Plant,Mon Jan 01 00:00:00 UTC 2007,The Proceedings of the National Symposium on Power and Energy Systems,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1299/jsmepes.2007.12.111,,,Japan Society of Mechanical Engineers,https://scholars.library.tamu.edu/vivo/display/n510736SE
AcademicArticle,Omega-3 fatty acid modulation of serum and osteocyte tumor necrosis factor- in adult mice exposed to ionizing radiation.,Mon Mar 01 00:00:00 UTC 2021,Journal of applied physiology,,"Turner, Nancy||Bloomfield, Susan||Ford, John",Kinesiology and Sport Management||Nuclear Engineering||Nutrition,10.1152/japplphysiol.00848.2020,33411639,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n511371SE
AcademicArticle,Orientation Selection and Microstructural Evolution of Epitaxial Pt Films on (001) MgO,Sat Jan 01 00:00:00 UTC 1994,MRS Advances,,"Nastasi, Michael",Nuclear Engineering,10.1557/proc-355-335,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n523650SE
AcademicArticle,Optical properties of diamond-like carbon synthesized by plasma immersion ion processing,Mon Mar 01 00:00:00 UTC 1999,,,"Nastasi, Michael",Nuclear Engineering,10.1116/1.590662,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n523688SE
AcademicArticle,Observation of nonstandard Fickian diffusion at the interface of isotopically pure amorphous B11 on B10 by neutron reflectometry,Sat Mar 01 00:00:00 UTC 1997,Physical review B (PRB),,"Nastasi, Michael",Nuclear Engineering,10.1103/physrevb.55.7255,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n523710SE
AcademicArticle,Oxygen isotope effects in yttrium-barium-copper oxides.,Wed Mar 01 00:00:00 UTC 1989,Physical Review B (Condensed Matter),,"Nastasi, Michael",Nuclear Engineering,10.1103/physrevb.39.4285,9948767,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n523712SE
AcademicArticle,Optical properties of fluorinated diamond-like carbon films produced by pulsed glow discharge plasma immersion ion processing,Tue Aug 01 00:00:00 UTC 2000,,,"Nastasi, Michael",Nuclear Engineering,10.1063/1.373838,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n523722SE
AcademicArticle,Orientation selection in thin platinum films on (001) MgO,Thu Jun 15 00:00:00 UTC 1995,,,"Nastasi, Michael",Nuclear Engineering,10.1063/1.359147,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n523727SE
AcademicArticle,Origin of reverse annealing effect in hydrogen-implanted silicon,Mon Apr 12 00:00:00 UTC 2010,,,"Nastasi, Michael",Nuclear Engineering,10.1063/1.3396987,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n523732SE
AcademicArticle,Optical property and Stokes shift of Zn1xCdxO thin films depending on Cd content,Wed Mar 15 00:00:00 UTC 2006,,,"Nastasi, Michael",Nuclear Engineering,10.1063/1.2186372,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n523743SE
AcademicArticle,Optical observation of donor-bound excitons in hydrogen-implanted ZnO,Mon Apr 25 00:00:00 UTC 2005,,,"Nastasi, Michael",Nuclear Engineering,10.1063/1.1906330,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n523749SE
AcademicArticle,Orientation dependence of blistering in H-implanted Si,Thu Mar 01 00:00:00 UTC 2001,,,"Nastasi, Michael",Nuclear Engineering,10.1063/1.1334921,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n523767SE
AcademicArticle,Oxidation of MoSi2/SiC nanolayered composite,Wed Apr 01 00:00:00 UTC 1998,Journal of Materials Research,,"Nastasi, Michael",Nuclear Engineering,10.1557/jmr.1998.0135,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n523885SE
AcademicArticle,Optical and tribological properties of diamond-like carbon films synthesized by plasma immersion ion processing,Mon Nov 01 00:00:00 UTC 1999,THIN SOLID FILMS,,"Nastasi, Michael",Nuclear Engineering,10.1016/s0040-6090(99)00652-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n523904SE
AcademicArticle,Oxygen depth-profile channeling of radiation-damaged high-Tc thin-film superconductors,Mon Jan 01 00:00:00 UTC 1990,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Nastasi, Michael",Nuclear Engineering,10.1016/0168-583x(90)90879-y,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n523946SE
AcademicArticle,On the stability of -SiC with respect to chemical disorder induced by irradiation with energetic particles,Thu Feb 01 00:00:00 UTC 2001,Philosophical Magazine Letters,,"Nastasi, Michael",Nuclear Engineering,10.1080/09500830010010968,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n523978SE
AcademicArticle,On the structure and chemistry of complex oxide nanofeatures in nanostructured ferritic alloy U14YWT,Fri Jun 01 00:00:00 UTC 2012,Philosophical Magazine,,"Nastasi, Michael",Nuclear Engineering,10.1080/14786435.2012.662760,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n524011SE
AcademicArticle,"Oxidation studies of yttrium implanted copper, molybdenum and tantalum using high-energy resonant helium backscattering",Mon Jul 01 00:00:00 UTC 1991,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Nastasi, Michael",Nuclear Engineering,10.1016/0168-583x(91)95721-o,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524018SE
AcademicArticle,Observations of Dislocations in Cu/Nb Nanolayer Composites After Deformation,Fri Aug 01 00:00:00 UTC 1997,Journal of Materials Research,,"Nastasi, Michael",Nuclear Engineering,10.1557/jmr.1997.0264,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n524020SE
AcademicArticle,Oxide removal from copper by using argon and fluorocarbon plasma treatment,Mon Jan 01 00:00:00 UTC 2001,THIN SOLID FILMS,,"Nastasi, Michael",Nuclear Engineering,10.1016/s0040-6090(00)01537-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524027SE
AcademicArticle,On the Oscillatory Segregation Behavior of Cr Near Low Index Ni Surfaces,,,,"Raiman, Stephen",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n542383SE
AcademicArticle,Oxide dispersoid coherency of a ferritic-martensitic 12Cr oxide-dispersion-strengthened alloy under self-ion irradiation,Mon Feb 01 00:00:00 UTC 2021,Journal of Nuclear Materials,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.jnucmat.2020.152671,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n545994SE
AcademicArticle,"On the use of non-destructive, gigahertz ultrasonics to rapidly screen irradiated steels for swelling resistance",Thu Apr 01 00:00:00 UTC 2021,Materials Characterization,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.matchar.2021.111017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546866SE
GreyLiterature,On the Oscillatory Segregation Behavior of Cr Near Low Index Ni Surfaces,Fri Jan 01 00:00:00 UTC 2021,,SSRN Electronic Journal,"Raiman, Stephen",Nuclear Engineering,10.2139/ssrn.3797422,,,,https://scholars.library.tamu.edu/vivo/display/n566650SE
ConferencePaper,Optimization of Various Thermal Management Techniques for High Thermal Loads,Mon Aug 09 00:00:00 UTC 2010,,,"Kurwitz, Richard",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n575135SE
ConferencePaper,Oxidatively stable and water-processable polyaniline: Poly(2-acrylamido-2-methylpropane sulfonic acid) complexes for electrochemical energy storage,Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Balbuena, Perla||Lutkenhaus, Jodie||Shao, Lin",Energy Institute||Energy Institute||Nuclear Engineering||Chemical Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n61009SE
AcademicArticle,Oxidatively stable polyaniline:polyacid electrodes for electrochemical energy storage.,Sat Jun 01 00:00:00 UTC 2013,Physical Chemistry Chemical Physics,,"Balbuena, Perla||Lutkenhaus, Jodie||Shao, Lin",Energy Institute||Energy Institute||Nuclear Engineering||Chemical Engineering||Chemical Engineering,10.1039/c3cp51620b,23666075,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n61022SE
AcademicArticle,"Orientation-selected micro-pillar compression of additively manufactured 316L stainless steels: Comparison of as-manufactured, annealed, and proton-irradiated variants",Mon Aug 01 00:00:00 UTC 2022,Journal of Nuclear Materials,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.jnucmat.2022.153739,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n627669SE
Report,Overview of lower length scale model development for accident tolerant fuels regarding U3Si2 fuel and FeCrAl cladding,Thu Sep 01 00:00:00 UTC 2016,,,"Ahmed, Karim",Nuclear Engineering,,,,Idaho National Laboratory,https://scholars.library.tamu.edu/vivo/display/n694973SE
AcademicArticle,"On the development of multi-physics tools for nuclear reactor analysis based on OpenFOAM: state of the art, lessons learned and perspectives",Tue Feb 01 00:00:00 UTC 2022,Nuclear Engineering and Design,,"Fiorina, Carlo",Nuclear Engineering,10.1016/j.nucengdes.2021.111604,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n698539SE
GreyLiterature,Observation of Doppler broadening in $\beta$-delayed proton-$gamma$ decay,Mon Oct 26 00:00:00 UTC 2015,,arXiv,"Naqvi, Farheen",Nuclear Engineering,10.48550/arxiv.1510.07652,,,,https://scholars.library.tamu.edu/vivo/display/n698610SE
AcademicArticle,Observation of Doppler broadening in -delayed proton- decay,Tue Sep 01 00:00:00 UTC 2015,Physical Review C,,"Naqvi, Farheen",Nuclear Engineering,10.1103/physrevc.92.031302,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n698635SE
AcademicArticle,Optimized energy window of He beams for accurate determination of depth in channeling Rutherford backscattering spectrometry,Mon May 30 00:00:00 UTC 2005,,,"Nastasi, Michael||Shao, Lin",Energy Institute||Nuclear Engineering||Nuclear Engineering,10.1063/1.1941454,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n69922SE
AcademicArticle,Optimization of Deuteron Irradiation of 176Yb for Producing 177Lu of High Specific Activity Exceeding 3000 GBq/mg.,Mon Aug 14 00:00:00 UTC 2023,Molecules,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.3390/molecules28166053,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n773561SE
ConferencePaper,On the Development of an Improved Drag Correlations for the Near-Wall Region of Pebble Beds,Sat Jan 01 00:00:00 UTC 2022,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.13182/t126-38450,,,American Nuclear Society,https://scholars.library.tamu.edu/vivo/display/n784779SE
AcademicArticle,On the need for multi-dimensional models for the safety analysis of (fast-spectrum) Molten Salt Reactors,Fri Mar 01 00:00:00 UTC 2024,Annals of Nuclear Energy,,"Fiorina, Carlo",Nuclear Engineering,10.1016/j.anucene.2023.110237,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n790440SE
