Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,"Quantum Graphs and Their Applications Proceedings of an AMS-IMS-SIAM Joint Summer Research Conference on Quantum Graphs and Their Applications, June 19-23, 2005, Snowbird, Utah",,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n220865SE
Book,Introduction to Quantum Graphs,Tue Jan 01 11:11:11 UTC 2013,,,"Berkolaiko, Gregory||Kuchment, Peter",Mathematics||Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n220866SE
Book,Maximal Functions Measuring Smoothness,Sun Jan 01 11:11:11 UTC 1984,,,"Devore, Ronald",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n221415SE
Book,Free Random Variables,Wed Jan 01 11:11:11 UTC 1992,,,"Dykema, Kenneth",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n221521SE
Book,"Topological and Asymptotic Aspects of Group Theory AMS Special Session, Probabilitistic and Asymptotic Aspects of Group Theory, March 26-27, 2004, Athens, Ohio : AMS Special Session, Topological Aspects of Group Theory, October 16-17, 2004, Nashville, Tennessee",Sun Jan 01 11:11:11 UTC 2006,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222067SE
Book,"Tomography and Inverse Transport Theory International Workshop on Mathematical Methods in Emerging Modalities of Medical Imaging, October 25-30, 2009, Banff, Canada : International Workshop on Inverse Transport Theory and Tomography, May 16-21, 2010, Banff, Canada",Sat Jan 01 11:11:11 UTC 2011,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222906SE
Book,Spectral Theory and Geometric Analysis,Fri Jan 01 11:11:11 UTC 2010,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222907SE
Book,"Analysis on Graphs and Its Applications Isaac Newton Institute for Mathematical Sciences, Cambridge, UK, January 8-June 29, 2007",Tue Jan 01 11:11:11 UTC 2008,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222908SE
Book,"Waves in Periodic and Random Media Proceedings of an AMS-IMS-SIAM Joint Summer Research Conference on Waves in Periodic and Random Media, June 22-28, 2002, Mount Holyoke College, South Hadley, MA",Wed Jan 01 11:11:11 UTC 2003,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222909SE
Book,"Tomography, Impedance Imaging, and Integral Geometry 1993 AMS-SIAM Summer Seminar on the Mathematics of Tomography, Impedance Imaging, and Integral Geometry, June 7-18, 1993, Mount Holyoke College, Massachusetts",Sat Jan 01 11:11:11 UTC 1994,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222910SE
Book,Tensors Geometry and Applications,Thu Dec 01 00:00:00 UTC 2011,,,"Landsberg, Joseph",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222917SE
Book,Cartan for Beginners Differential Geometry Via Moving Frames and Exterior Differential Systems,Wed Jan 01 11:11:11 UTC 2003,,,"Landsberg, Joseph",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222918SE
Book,"Randomization, Relaxation, and Complexity in Polynomial Equation Solving Banff International Research Station Workshop on Randomization, Relaxation, and Complexity, February 28--March 5, 2010, Banff, Ontario, Canada",Sat Jan 01 11:11:11 UTC 2011,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n223206SE
Book,Real Solutions to Equations from Geometry,Wed Aug 31 00:00:00 UTC 2011,,,"Sottile, Frank",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n410520SE
AcademicArticle,"The operator Hilbert space OH, complex interpolation and tensor norms",Mon Jul 01 00:00:00 UTC 1996,Memoirs of the American Mathematical Society,,"Pisier, Gilles",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n44931SE
