Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Johnson, Reed Findley (2004-09). Characterization of the 3' terminal 42 nucleotide host protein binding element of the mouse hepatitis virus 3' untranslated region. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n041792e9
Thesis,"Johnson, Morgan Starr (2019-11). Personality Use in the Organizational Context: A Review. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09b3e8d3
AcademicArticle,James Baldwin on the American Express and the queer underground,Sat Sep 01 00:00:00 UTC 2007,English Language Notes,,"Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100807SE
AcademicArticle,Judicial Review Standards in Unicameral Legislative Systems: A Positive Theoretic and Historical Analysis Annual Nebraska Survey,Fri Jan 01 11:11:11 UTC 1999,Creighton Law Review,,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102182SE
ConferencePaper,Joining LaMo3 perovskite ceramics to nickel-based superalloys using liquid brazing/TLPB techniques,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n109992SE
ConferencePaper,Joining LaMO3 Perovskite Ceramics to Nickel-based Super Alloys using Brazing/TLPB Techniques,Sat Mar 01 00:00:00 UTC 2003,"ACS Division of Fuel Chemistry, Preprints",,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110089SE
Thesis,"Jondiko, Tom O (2014-01). Prediction of Tortilla Quality Using Multivariate Modeling of Kernel, Flour and Dough Properties. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11543ee9
AcademicArticle,Joint mean-covariance models with applications to longitudinal data: unconstrained parameterisation,Wed Sep 01 00:00:00 UTC 1999,Biometrika,,"Pourahmadi, Mohsen",Statistics,10.1093/biomet/86.3.677,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n130109SE
AcademicArticle,J/ suppression in ultrarelativistic nuclear collisions,Sat Jan 01 00:00:00 UTC 2000,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n131424SE
AcademicArticle,"Job Satisfaction, Organizational Commitment, and Turnover Intentions of United States Accountants",Sat Jan 01 11:11:11 UTC 1994,Accounting Auditing and Accountability Journal,,"Strawser, Robert",Accounting,10.1108/09513579410050371,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n131926SE
AcademicArticle,"Jimnez Romn, Miriam and Juan Flores. Eds. The Afro-Latin@ Reader: History and Culture in the United States. Durham: Duke UP, 2010. 584pp",Sat Jan 01 11:11:11 UTC 2011,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138343SE
ConferencePaper,"Joint timing recovery, ISI equalization and decoding using per-survivor BCJR-DFE",Sat Jan 01 11:11:11 UTC 2005,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/glocom.2005.1577924,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141111SE
ConferencePaper,Joint ML timing and phase estimation in OFDM systems using the EM algorithm,Sat Jan 01 00:00:00 UTC 2000,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Georghiades, Costas",Energy Institute||Electrical and Computer Engineering,10.1109/icassp.2000.861152,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n154509SE
NewsRelease,Japanese maker pushes umami overhaul for much-maligned MSG,Wed Jan 22 00:00:00 UTC 2020,,,,,,,https://medicalxpress.com/news/2020-01-japanese-maker-umami-overhaul-much-maligned.html,,https://scholars.library.tamu.edu/vivo/display/n16679929-a1f4-11eb-8665-005056bb4fb7
AcademicArticle,Joint User Association and Data-Rate Allocation in Heterogeneous Wireless Networks,Thu Sep 01 00:00:00 UTC 2016,IEEE Transactions on Vehicular Technology,,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,10.1109/TVT.2015.2497658,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170585SE
AcademicArticle,Job demands and job search among high-level managers in the United States and Europe,Thu Dec 01 00:00:00 UTC 2005,Group and Organization Management,,"Boswell, Wendy",Management||Mays Business School,10.1177/1059601104269527,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n177774SE
Thesis,"Junnutula, Meghanath Reddy (2015-07). Asynchronous and Synchronous Communications' Effect on User Engagement in Prediction Games. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1800b1a1
ConferencePaper,Joining thick composite panels with the use of unitary 3-D woven couplers and patches,Mon Dec 01 00:00:00 UTC 2008,,,"Ochoa, Ozden",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n188666SE
ConferencePaper,Joint MS-GSC combining and multi-user high speed data scheduling,Sat Dec 01 00:00:00 UTC 2007,,,"Qaraqe, Khalid",,10.1109/icics.2007.4449690,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n189524SE
ConferencePaper,Joint UEP and layered source coding with application to transmission of JPEG-2000 coded images,Sat Dec 01 00:00:00 UTC 2001,,,"Xiong, Zixiang",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n193996SE
AcademicArticle,Jet and underlying event properties as a function of charged-particle multiplicity in proton-proton collisions at [Formula: see text].,Sun Dec 01 00:00:00 UTC 2013,European Physical Journal C,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1140/epjc/s10052-013-2674-5,25814851,https://hdl.handle.net/1969.1/182223,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n19619SE
AcademicArticle,Joint measurement of lensing-galaxy correlations using SPT and DES SV data,Sat Oct 01 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stw1584,,https://hdl.handle.net/1969.1/184532,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n198953SE
NewsRelease,"Jennifer Wollock, Texas A&M University – Wars of Chivalry",Tue Jun 08 00:00:00 UTC 2021,,,,,,,https://academicminute.org/2021/06/jennifer-wollock-texas-am-university-wars-of-chivalry/,,https://scholars.library.tamu.edu/vivo/display/n1bf4dcb9-cd1f-11eb-9ea9-005056bb4fb7
Thesis,"Jin, Yalin (2009-05). Radio-frequency integrated-circuit design for CMOS single-chip UWB systems. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f3dbf05
Thesis,"Jain, Sunny (2009-05). Hypersonic nonequilibrium flow simulations over a blunt body using bgk simulations. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n225b1508
AcademicArticle,Joint Source Channel Coding With Side Information Using Hybrid Digital Analog Codes,Fri Oct 01 00:00:00 UTC 2010,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TIT.2010.2060070,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226215SE
ConferencePaper,Joint Source Channel Coding with Side Information Using Hybrid Digital Analog Codes,Mon Jan 01 11:11:11 UTC 2007,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/ita.2007.4357595,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226219SE
AcademicArticle,Joint space-frequency segmentation using balanced wavelet packet trees for least-cost image representation.,Mon Sep 01 00:00:00 UTC 1997,IEEE Transactions on Image Processing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/83.623186,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227086SE
AcademicArticle,"Joint Report of the Fourth International Bovine Lymphocyte Antigen (BoLA) Workshop, East Lansing, Michigan, USA, 25 August 1990.",Tue Jan 01 00:00:00 UTC 1991,Animal Genetics,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1111/j.1365-2052.1991.tb00719.x,1686376,,Wiley,https://scholars.library.tamu.edu/vivo/display/n228168SE
Thesis,"Jauregui, Rosa Noemi (2015-05). Introgression of the Ultra-Low Gossypol Cottonseed Trait in Elite Cotton (Gossypium hirsutum L.) Cultivars. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2871d77b
ConferencePaper,Jet flow mixing measurements in the vicinity of rod bundles using PIV,Sat Dec 01 00:00:00 UTC 2007,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288981SE
AcademicArticle,Jet reconstruction and performance using particle flow with the ATLAS Detector.,Sat Jul 01 00:00:00 UTC 2017,European Physical Journal C,,"Dutta, Bhaskar",Physics and Astronomy,10.1140/epjc/s10052-017-5031-2,28943792,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290669SE
AcademicArticle,Joint risk of interbasin water transfer and impact of the window size of sampling low flows under environmental change,Wed Nov 01 00:00:00 UTC 2017,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2017.08.037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294093SE
Thesis,"Javar, Nilesh Kumar (2015-05). Error Correction Using Natural Language Processing. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n31197536
AcademicArticle,Jet energy scale measurements and their systematic uncertainties in proton-proton collisions at root s=13 TeV with the ATLAS detector,Sun Oct 01 00:00:00 UTC 2017,Physical Review D,,"Dutta, Bhaskar",Physics and Astronomy,10.1103/PhysRevD.96.072002,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n322221SE
AcademicArticle,Joint Access Point Selection and Power Allocation for Uplink Wireless Networks,Mon Jul 01 00:00:00 UTC 2013,IEEE Transactions on Signal Processing,,"Garcia, Alfredo",Energy Institute||Industrial and Systems Engineering,10.1109/TSP.2013.2253772,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n328680SE
AcademicArticle,Joint Spectrum Sensing and Resource Allocation in Multi-Band-Multi-User Cognitive Radio Networks,Wed Aug 01 00:00:00 UTC 2018,IEEE Transactions on Communications,,"Serpedin, Erchin||Ekin, Sabit",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering,10.1109/TCOMM.2018.2807432,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n340864SE
Thesis,"Jayakumar, Ramkumar (2008-05). Analysis of power generation processes using petcoke. Master's Thesis.",Thu May 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n34795b52
Thesis,"Jones, Jason P. (2014-07). Crop Production Variability and U.S. Ethanol Mandates. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n35924cdf
AcademicArticle,Justifying India's Patent Position to the United States International Trade Commission and Office of United States Trade Representative,Mon Jan 01 00:00:00 UTC 2018,,,"Ragavan, Srividhya",School of Law,,,https://scholarship.law.tamu.edu/facscholar/808,NALSAR University of Law,https://scholars.library.tamu.edu/vivo/display/n360598SE
ConferencePaper,Joint Power Control and Relay Design in Underlay Cognitive Networks with Multiple Transmitter-Receiver Pairs,Tue Nov 01 00:00:00 UTC 2011,"Conference record / Asilomar Conference on Signals, Systems & Computers. Asilomar Conference on Signals, Systems & Computers",,"Ghrayeb, Ali",Electrical and Computer Engineering (Qatar),10.1109/acssc.2011.6190209,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362190SE
AcademicArticle,Joint CFO and channel estimation for OFDMA uplink: an application of the variable projection method,Fri May 01 00:00:00 UTC 2009,IEEE Transactions on Wireless Communications,,"Ghrayeb, Ali",Electrical and Computer Engineering (Qatar),10.1109/twc.2009.081100,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362246SE
AcademicArticle,Joint Spectrum Sensing and Resource Allocation in Multi-Band-Multi-User Cognitive Radio Networks.,Mon Jan 01 11:11:11 UTC 2018,,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1109/TCOMM.2018.2807432,,,,https://scholars.library.tamu.edu/vivo/display/n371658SE
AcademicArticle,Jointly Optimizing User Association and BS Muting for Cache-Enabled Networks With Network-Coded Multicast and Reconstructed Interference Cancelation,Sun Jul 01 00:00:00 UTC 2018,IEEE Transactions on Communications,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/tcomm.2018.2859966,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n384847SE
AcademicArticle,Joint procurement and demand-side bidding strategies under price volatility,Sun Oct 01 00:00:00 UTC 2017,Annals of Operations Research,,"Nie, Xiaofeng",Engineering Technology and Industrial Distribution,10.1007/s10479-015-1838-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n393666SE
ConferencePaper,J and CTOD fracture toughness estimation using sent specimens with mismatched welds,Sat Jan 01 00:00:00 UTC 2011,"Rio Pipeline Conference and Exposition, Technical Papers",,"Paredes Tobar, Lenin",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n394350SE
Thesis,"Jawadekar, Salil (2012-10). A Case Study of the Use of BIM and Construction Operations Building Information Exchange (COBie) for Facility Management. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3a448591
Thesis,"Jang, Se Hoon (2010-07). Identification of Concrete Incompatibilities Using Cement Paste Rheology. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3aeaf431
Thesis,"Jones, Javelo Armad (2020-11). Culture, Class, and Connections: Using Inquiry Based Learning to Promote Culturally Responsive Instruction. Doctoral Dissertation.",Sun Nov 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3e36a372
Thesis,"Jeraputra, Chuttchaval (2004-12). Investigation of anti-islanding schemes for utility interconnection of distributed fuel cell powered generations. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3ff77e6f
AcademicArticle,John Nolen and Raymond Unwin: Garden City Collaborators,Tue Dec 30 00:00:00 UTC 2014,ATHENS JOURNAL OF ARCHITECTURE,,"O'Brien, Michael",Center for Health Systems and Design||Architecture||Center for Housing and Urban Development||Center for Heritage Conservation,10.30958/aja.1-1-1,,,Athens Institute for Education and Research ATINER,https://scholars.library.tamu.edu/vivo/display/n401347SE
AcademicArticle,"Jacobo-Velzquez, D.A and Cisneros-Zevallos, L. An Alternative Use of Horticultural Crops: Stressed Plants as Biofactories of Bioactive Phenolic Compounds. Agriculture 2012, 2, 259-271",Tue Jan 01 00:00:00 UTC 2013,Agriculture (Switzerland),,"Cisneros-Zevallos, Luis",Horticultural Sciences,10.3390/agriculture3030596,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n407818SE
AcademicArticle,JPP Student Journal Club Commentary: Toward a More Complete Understanding of Disruption and Resilience Among Latino and Non-Latino White Youth With Spina Bifida.,Thu Mar 01 00:00:00 UTC 2018,Journal of Pediatric Psychology,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1093/jpepsy/jsx143,29228304,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n410774SE
Thesis,"Jia, Yueming (2004-12). English as a second language teachers' perceptions and use of classroom-based reading assessment.. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n433c06d0
Thesis,"Jones, Ryan S. (2010-07). SEASONAL SURVIVAL, REPRODUCTION, AND USE OF WILDFIRE AREAS BY LESSER PRAIRIE CHICKENS IN THE NORTHEASTERN TEXAS PANHANDLE. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n43b1fe97
AcademicArticle,Jason H. Byrd and James L. Castner (eds.): Forensic entomology: the utility of arthropods in legal investigations,Thu Dec 01 00:00:00 UTC 2011,Forensic Science Medicine and Pathology,,"Tarone, Aaron",Entomology,10.1007/s12024-011-9252-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n444139SE
AcademicArticle,Joint modelling of paired sparse functional data using principal components.,Mon Sep 01 00:00:00 UTC 2008,Biometrika,,"Zhou, Lan||Carroll, Raymond",Statistics||Statistics,10.1093/biomet/asn035,19396364,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n44795SE
Thesis,"Jeong, Eui Kyo (2004-09). Divisionalization, product cannibalization and product location choice: Evidence from the U.S. automobile industry. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n456b40cf
Webpage,Jessie Simmons: How a schoolteacher became an unsung hero of the civil rights movement,Fri Mar 01 00:00:00 UTC 2019,,,"Hill-Jackson, Valerie",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471750SE
AcademicArticle,Joint modeling of precipitation and temperature under influences of El Nino Southern Oscillation for compound event evaluation and prediction,Sun Nov 01 00:00:00 UTC 2020,Atmospheric Research,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.atmosres.2020.105090,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n490210SE
AcademicArticle,"JINGLE - IV. Dust, HI gas, and metal scaling laws in the local Universe",Tue Aug 11 00:00:00 UTC 2020,,,"Kennicutt, Robert",Physics and Astronomy,10.1093/mnras/staa1496,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n495020SE
Thesis,"Jeon, Hyung-Joon (2009-08). A 10Gb/s Full On-chip Bang-Bang Clock and Data Recovery System Using an Adaptive Loop Bandwidth Strategy. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4c09405b
Thesis,"Jarrett, Adam R. (2009-05). Landowner perception, awareness, and adoption of wildfire programs in the Southern United States. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n50135372
AcademicArticle,JOHN OF SALISBURY'S SECOND LETTER COLLECTION IN LATER MEDIEVAL ENGLAND: UNEXAMINED FRAGMENTS FROM HUNTINGTON LIBRARY HM 128,Thu Jan 01 00:00:00 UTC 2009,Viator: Medieval and Renaissance studies,,"Nederman, Cary",Political Science,10.1484/J.VIATOR.1.100345,,,Brepols Publishers NV,https://scholars.library.tamu.edu/vivo/display/n50784SE
ConferencePaper,Joint Interference Management and Resource Allocation for Device-to-Device (D2D) Communications Underlying Downlink/Uplink Decoupled (DUDe) Heterogeneous Networks,Sun Jan 01 11:11:11 UTC 2017,"2013 National Conference on Communications, NCC 2013",,"Radaydeh, Redha","Texas A&M University - Commerce - (Commerce, Texas, United States)||Energy Institute||TEES Regional Divisions",10.1109/icc.2017.7996667,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n516431SE
AcademicArticle,"Jack and Jill Went Up the Hill, but Jill Won Both Ways: The True Story about Differential Academic Achievement",Fri Jan 01 11:11:11 UTC 2021,International Journal of Innovation in Science and Mathematics Education,,"Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.30722/ijisme.28.04.004,,,The University of Sydney Library,https://scholars.library.tamu.edu/vivo/display/n525927SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Synthesis Of A Ti(III) Metallocene Using Schlenk Line Technique,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531745SE
AcademicArticle,Joint Detection and Localization of Stealth False Data Injection Attacks   in Smart Grids using Graph Neural Networks,Thu Apr 01 00:00:00 UTC 2021,,,"Serpedin, Erchin||Overbye, Thomas",Electrical and Computer Engineering||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n533981SE
GreyLiterature,Joint Detection and Localization of Stealth False Data Injection Attacks in Smart Grids using Graph Neural Networks,Fri Apr 23 00:00:00 UTC 2021,,arXiv,"Serpedin, Erchin||Overbye, Thomas",Electrical and Computer Engineering||Electrical and Computer Engineering,10.48550/arxiv.2104.11846,,,,https://scholars.library.tamu.edu/vivo/display/n561048SE
GreyLiterature,Justifying India's Patent Position to the United States International Trade Commission and Office of United States Trade Representative,Thu Jan 01 00:00:00 UTC 2015,,SSRN Electronic Journal,"Ragavan, Srividhya",School of Law,10.2139/ssrn.3025167,,,,https://scholars.library.tamu.edu/vivo/display/n565944SE
Thesis,"Jayarathna, Ukwatta Kankanamalage Sampath (2016-08). Unified Implicit and Explicit Feedback for Multi-Application User Interest Modeling. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n570a25d1
AcademicArticle,Joint Detection and Localization of Stealth False Data Injection Attacks in Smart Grids using Graph Neural Networks,Sat Jan 01 00:00:00 UTC 2022,,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1109/TSG.2021.3117977,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n573947SE
AcademicArticle,Joseph Formulation of Unscented and Quadrature Filters with Application to Consider States,Fri Nov 01 00:00:00 UTC 2013,"Journal of Guidance, Control, and Dynamics",,"DeMars, Kyle",Aerospace Engineering,10.2514/1.59935,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n584935SE