Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Transcriptional regulation by nicotine in dopaminergic neurons.,Tue Jan 01 11:11:11 UTC 2013,Biochemical Pharmacology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1016/j.bcp.2013.07.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129647SE
AcademicArticle,Striking a balance in fragile X.,Fri Nov 01 00:00:00 UTC 2013,Nature Medicine,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1038/nm.3383,24202383,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132739SE
AcademicArticle,Low-dose adolescent nicotine and methylphenidate have additive effects on adult behavior and neurochemistry.,Fri Feb 01 00:00:00 UTC 2013,"Pharmacology, Biochemistry and Behavior",,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.pbb.2012.12.005,23262400,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132740SE
AcademicArticle,Prefrontal cortical-striatal dopamine receptor mRNA expression predicts distinct forms of impulsivity.,Sat Jun 01 00:00:00 UTC 2013,European Journal of Neuroscience,,"Souza (Montgomery), Karienn",Neuroscience and Experimental Therapeutics,10.1111/ejn.12191,23510331,,Wiley,https://scholars.library.tamu.edu/vivo/display/n399696SE
AcademicArticle,Deficit in long-term synaptic plasticity is rescued by a computationally predicted stimulus protocol.,Wed Apr 17 00:00:00 UTC 2013,The Journal of Neuroscience,,"Baxter, Douglas",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.0643-13.2013,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n658042SE
AcademicArticle,Neuroendocrine aspects of catamenial epilepsy.,Fri Feb 01 00:00:00 UTC 2013,Hormones and Behaviour,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1016/j.yhbeh.2012.04.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n80255SE
AcademicArticle,Estrous cycle regulation of extrasynaptic -containing GABA(A) receptor-mediated tonic inhibition and limbic epileptogenesis.,Mon Jul 01 00:00:00 UTC 2013,Journal of Pharmacology and Experimental Therapeutics,,"Wu, Xin||Reddy, Samba",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1124/jpet.113.203653,23667248,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n80262SE
AcademicArticle,Experimental models of status epilepticus and neuronal injury for evaluation of therapeutic interventions.,Tue Jan 01 11:11:11 UTC 2013,International Journal of Molecular Sciences,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.3390/ijms140918284,,https://hdl.handle.net/1969.1/183874,MDPI,https://scholars.library.tamu.edu/vivo/display/n80283SE
AcademicArticle,"Neurosteroid interactions with synaptic and extrasynaptic GABA(A) receptors: regulation of subunit plasticity, phasic and tonic inhibition, and neuronal network excitability.",Tue Jan 01 11:11:11 UTC 2013,Psychopharmacology,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1007/s00213-013-3276-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n80293SE
AcademicArticle,Age-related changes in brain support cells: Implications for stroke severity.,Tue Oct 01 00:00:00 UTC 2013,Neurochemistry International: the journal for the publication of cellular and molecular aspects of neurochemistry,,"Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.neuint.2013.06.013,23811611,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83450SE
AcademicArticle,CD24 expression identifies teratogen-sensitive fetal neural stem cell subpopulations: evidence from developmental ethanol exposure and orthotopic cell transfer models.,Mon Jul 01 00:00:00 UTC 2013,PLoS ONE,,"Miranda, Rajesh||Bake, Shameena",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1371/journal.pone.0069560,23894503,https://hdl.handle.net/1969.1/184692,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83589SE
AcademicArticle,Suppression and epigenetic regulation of MiR-9 contributes to ethanol teratology: evidence from zebrafish and murine fetal neural stem cell models.,Tue Oct 01 00:00:00 UTC 2013,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung||Miranda, Rajesh",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/acer.12139,23800254,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83729SE
AcademicArticle,The role of cortisol in chronic binge alcohol-induced cerebellar injury: Ovine model.,Tue Jan 01 11:11:11 UTC 2013,ALCOHOL,,"Chen, Wei-Jung||Washburn, Shannon",Neuroscience and Experimental Therapeutics||School of Medicine||Veterinary Physiology and Pharmacology,10.1016/j.alcohol.2012.10.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83740SE
AcademicArticle,Different patterns of regional Purkinje cell loss in the cerebellar vermis as a function of the timing of prenatal ethanol exposure in an ovine model.,Tue Jan 01 00:00:00 UTC 2013,Neurotoxicology and Teratology,,"Chen, Wei-Jung||Washburn, Shannon",Neuroscience and Experimental Therapeutics||School of Medicine||Veterinary Physiology and Pharmacology,10.1016/j.ntt.2012.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83742SE
AcademicArticle,Novel role for vinculin in ventricular myocyte mechanics and dysfunction.,Mon Apr 01 00:00:00 UTC 2013,Biophysical Journal,,"Muthuchamy, Mariappan||Wu, Xin",Neuroscience and Experimental Therapeutics||Medical Physiology,10.1016/j.bpj.2013.02.021,23561539,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84369SE
AcademicArticle,Editorial. Hormones & neurotrauma.,Fri Feb 01 00:00:00 UTC 2013,Hormones and Behaviour,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1016/j.yhbeh.2012.12.004,23229026,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84604SE
AcademicArticle,Stroke neuroprotection: oestrogen and insulin-like growth factor-1 interactions and the role of microglia.,Fri Nov 01 00:00:00 UTC 2013,Journal of Neuroendocrinology,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1111/jne.12059,23763366,,Wiley,https://scholars.library.tamu.edu/vivo/display/n84605SE
AcademicArticle,Revisiting the timing hypothesis: biomarkers that define the therapeutic window of estrogen for stroke.,Fri Feb 01 00:00:00 UTC 2013,Hormones and Behaviour,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1016/j.yhbeh.2012.06.002,22728278,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84606SE
AcademicArticle,Long-lasting distortion of GABA signaling in MS/DB neurons after binge-like ethanol exposure during initial synaptogenesis.,Mon Jul 01 00:00:00 UTC 2013,BRAIN RESEARCH,,"Griffith, William||Brandt, Paul||Dubois, Dustin",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/j.brainres.2013.04.054,23685190,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84636SE
AcademicArticle,Varenicline and nicotine enhance GABAergic synaptic transmission in rat CA1 hippocampal and medial septum/diagonal band neurons.,Tue Jan 01 11:11:11 UTC 2013,LIFE SCIENCES,,"Winzer-Serhan, Ursula||Dubois, Dustin",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.lfs.2012.12.013,23352971,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84640SE
AcademicArticle,"Identification of cell-specific patterns of reference gene stability in quantitative reverse-transcriptase polymerase chain reaction studies of embryonic, placental and neural stem models of prenatal ethanol exposure.",Tue Jan 01 11:11:11 UTC 2013,ALCOHOL,,"Miranda, Rajesh||Golding, Michael",Neuroscience and Experimental Therapeutics||Veterinary Physiology and Pharmacology,10.1016/j.alcohol.2012.12.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85697SE
AcademicArticle,Alcohol-induced epigenetic alterations to developmentally crucial genes regulating neural stemness and differentiation.,Mon Jul 01 00:00:00 UTC 2013,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Golding, Michael",Neuroscience and Experimental Therapeutics||Veterinary Physiology and Pharmacology,10.1111/acer.12080,23488822,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85698SE
AcademicArticle,Improvement of neuromuscular synaptic phenotypes without enhanced survival and motor function in severe spinal muscular atrophy mice selectively rescued in motor neurons.,Mon Sep 23 00:00:00 UTC 2013,PLoS ONE,,"Rimer, Mendell",Neuroscience and Experimental Therapeutics,10.1371/journal.pone.0075866,24086650,https://hdl.handle.net/1969.1/181102,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n86948SE
AcademicArticle,42 and 7 nicotinic acetylcholine receptor binding predicts choice preference in two cost benefit decision-making tasks.,Tue Jan 01 11:11:11 UTC 2013,Neuroscience,,"Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics,10.1016/j.neuroscience.2012.10.067,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n86957SE
AcademicArticle,Role of miR-142-3p in the post-transcriptional regulation of the clock gene Bmal1 in the mouse SCN.,Sat Jun 01 00:00:00 UTC 2013,PLoS ONE,,"Earnest, David",Neuroscience and Experimental Therapeutics,10.1371/journal.pone.0065300,23755214,https://hdl.handle.net/1969.1/181602,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n88664SE
AcademicArticle,Opioid administration following spinal cord injury: implications for pain and locomotor recovery.,Tue Jan 01 11:11:11 UTC 2013,Experimental Neurology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1016/j.expneurol.2013.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n90986SE
AcademicArticle,Comparative assessments of the effects of alcohol exposure on fetal brain development using optical coherence tomography and ultrasound imaging.,Tue Feb 05 00:00:00 UTC 2013,Journal of Biomedical Optics,,"Miranda, Rajesh||Bake, Shameena",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1117/1.JBO.18.2.020506,23386196,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n97653SE
