Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Choi, Jaeyoung (2018-11). Applications of Activated Iron Media System for Removal of Antimony from Water. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n007cddc1
NewsRelease,Coronavirus Precautions: What to do when you come home,Thu Sep 10 00:00:00 UTC 2020,,,,,,,https://www.kagstv.com/article/news/health/coronavirus/covid-19-precautions-what-to-do-when-you-come-home/499-575feced-9867-431e-8498-1ace54431995,,https://scholars.library.tamu.edu/vivo/display/n008ab24b-6c9e-11eb-ad99-005056bb4fb7
Thesis,"Cook, Angela (2015-02). Quality of Life Associations with Caries Experience and Behavioral Challenges in the Dental Setting Among Children with Orofacial Clefts. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00d72c3b
Thesis,"Curry, Gwenetta Denise (2016-05). The Relationship Between Education and Obesity Among Black Women in the National Health and Nutrition Examination Survey Cycles 1999-2010. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01d39d71
Thesis,"Chingulprasan, Nat (2019-04). Application of the Laplace Transform to Discrete Time-Rate Data for the Analysis and Forecasting of Well Performance Behavior in Unconventional Reservoirs. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02837136
Thesis,"Chu, Hung-Chieh 1979- (2012-11). Numerical Simulation of Flow and Heat Transfer in Internal Multi-Pass Cooling Channel within Gas Turbine Blade. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03363b05
Thesis,"Cruz, Joelle (2012-10). Food, Peace and Organizing: Liberian Market Women in Peacetime. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03945c04
Thesis,"Cong, Xiao (2015-04). Interactions of Cu2+ with Phosphatidylserine and Their Biological Implications. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04529d6f
Thesis,"Choo, Gihoon (2018-08). Automatic Tuning of Silicon Photonics Millimeter-Wave Transceivers Building Blocks. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04dccd67
Thesis,"Chang, Chieh-Wei 1980- (2012-09). Application of Parallel Imaging to Murine Magnetic Resonance Imaging. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07866e6f
Thesis,"Chien, Cheng-Ming (2012-02). Design of a Wide Bandwidth Continuous-time Low-pass Sigma-delta Modulator. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a151c05
NewsRelease,Controlling weeds in farm ponds,Sun May 31 00:00:00 UTC 2020,,,,,,,https://www.brownwoodtx.com/news/20200531/controlling-weeds-in-farm-ponds,,https://scholars.library.tamu.edu/vivo/display/n0b1d0aed-1d7b-11eb-b9dc-005056bb4fb7
Thesis,"Choi, Kyung Who (2013-12). Thermoelectric Behavior of Flexible Organic Nanocomposites with Carbon Nanotubes. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ba68b4e
AcademicArticle,Cloning the complete guinea pig cytomegalovirus genome as an infectious bacterial artificial chromosome with excisable origin of replication.,Tue Jan 01 11:11:11 UTC 2008,Journal of Virological Methods,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1016/j.jviromet.2008.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100201SE
AcademicArticle,Changes associated with rat heart chromatin during cardiac hypertrophy.,Fri Aug 01 00:00:00 UTC 1986,Biochemistry International,,"Muthuchamy, Mariappan",Medical Physiology,,2945565,,,https://scholars.library.tamu.edu/vivo/display/n100316SE
AcademicArticle,Cost impact of unexpected disposition after orthopedic ambulatory surgery associated with category of anesthesia provider.,Fri Jan 01 11:11:11 UTC 2016,Journal of Clinical Anesthesia,,"Ohsfeldt, Robert",Health Policy and Management,10.1016/j.jclinane.2016.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100333SE
AcademicArticle,Comparison of the initial renal responses of the monkey to intravascular volume expansion and head-out water immersion,Sun Jan 01 00:00:00 UTC 1978,FEDERATION PROCEEDINGS,,"Peterson, Thomas",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100382SE
AcademicArticle,Callaloo's Workshop in the United Kingdom: Our Stakes in the USA and Beyond,Wed Jan 01 11:11:11 UTC 2014,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2014.0075,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100430SE
AcademicArticle,Coyolillo and ethnic origins: A brief interview with Alfredo Martinez Maranto,Thu Jan 01 11:11:11 UTC 2004,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100522SE
AcademicArticle,Coping with the complexities of multiple-solution problems: a case study,Tue Jan 01 11:11:11 UTC 1991,International Journal of Human-Computer Studies,,"Smith, Jack",Center For Biomedical Informatics,10.1016/s0020-7373(05)80086-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100625SE
AcademicArticle,Case of the month: July 1998 - 21 year old man with new-onset seizures and a temporal lobe mass.,Fri Jan 01 00:00:00 UTC 1999,Brain Pathology,,"Wells, Gregg",Cell Biology and Genetics,,9989459,,,https://scholars.library.tamu.edu/vivo/display/n100889SE
AcademicArticle,CO<sub>2</sub> photoreduction with water vapor by Ti-embedded MgAl layered double hydroxides,Thu Sep 01 00:00:00 UTC 2016,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.jcou.2016.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101127SE
AcademicArticle,"Costa Rica: Quest for Democracy. By John A. Booth. Boulder, CO: Westview, 1998. 230p. $65.00. - Costa Rica: Politics, Economics, and Democracy. By Bruce M. Wilson. Boulder, CO: Lynne Rienner, 1998. 187p. $49.95.",Tue Jun 01 00:00:00 UTC 1999,American Political Science Review,,"Taylor, Michelle",Political Science,10.2307/2585440,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101328SE
AcademicArticle,CITIZEN COMPLIANCE WITH PUBLIC-POLICY - THE NATIONAL MAXIMUM SPEED LAW,Tue Jun 01 00:00:00 UTC 1982,The Western political quarterly,,"Meier, Kenneth",Political Science,10.2307/448019,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102815SE
AcademicArticle,Charlotte Delbo: Writing the Story of History,Fri Jan 01 11:11:11 UTC 2016,Women in French Studies,,"Bracher, Nathan",International Studies,10.1353/wfs.2016.0010,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n102987SE
AcademicArticle,Chekhov and the Moscow Stage Today: Interviews with Leading Russian Theater Directors,Sat Jan 01 11:11:11 UTC 2000,Michigan Quarterly Review,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103528SE
AcademicArticle,Chronic motivational state interacts with task reward structure in dynamic decision-making.,Thu Jan 01 11:11:11 UTC 2015,Cognitive Psychology,,"Worthy, Darrell",,10.1016/j.cogpsych.2015.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103576SE
Book,Critical Insights: War and Peace,Wed Jan 01 11:11:11 UTC 2014,,,,,,,,Salem Press,https://scholars.library.tamu.edu/vivo/display/n103628SE
AcademicArticle,"Clichs Worth Singing: Narrative Commonplaces in Opera,",Fri Jan 01 11:11:11 UTC 2010,,,"Cooke, Leighton",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103663SE
AcademicArticle,Coaches' Perceptions of the NCAA Smokeless Tobacco Policy and Athletes Who Use Smokeless Tobacco: Implications for Continuing Education,Wed Jan 01 11:11:11 UTC 1997,,,"Ohsfeldt, Robert",Health Policy and Management,,,,American Press,https://scholars.library.tamu.edu/vivo/display/n103687SE
AcademicArticle,Chronic disease self-management program in the workplace: opportunities for health improvement.,Tue Apr 01 00:00:00 UTC 2014,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2014.00179,25964909,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103703SE
Chapter,Cost and Cost-Effectiveness Analysis With Censored Data,Fri Jan 01 00:00:00 UTC 2010,,Analysis of Observational Health Care Data Using SAS,"Zhao, Hongwei",Epidemiology and Biostatistics,,,,SAS Institute,https://scholars.library.tamu.edu/vivo/display/n103732SE
AcademicArticle,Congestion with heterogeneous commuters,Tue May 01 00:00:00 UTC 2012,Economic Modelling,,"An, Yonghong",Economics,10.1016/j.econmod.2011.12.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103793SE
Chapter,"Chapter 113 Men, Women and Risk Aversion: Experimental Evidence",Mon Dec 01 00:00:00 UTC 2008,Handbook of Experimental Economics Results,Handbook of Experimental Economics Results,"Eckel, Catherine",Economics,10.1016/s1574-0722(07)00113-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104975SE
Chapter,Chapter 57 Differences in the Economic Decisions of Men and Women: Experimental Evidence,Mon Dec 01 00:00:00 UTC 2008,Handbook of Experimental Economics Results,Handbook of Experimental Economics Results,"Eckel, Catherine",Economics,10.1016/s1574-0722(07)00057-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104976SE
AcademicArticle,Compensating Wage Differentials and Unobserved Productivity,Sat Aug 01 00:00:00 UTC 1992,Journal of Political Economy,,"Hwang, Haeshin",Economics,10.1086/261842,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n105125SE
AcademicArticle,Central limit theorem for degenerate U-Statistics of Absolutely Regular Processes with Applications to Model Specification Testing,Fri Jan 01 11:11:11 UTC 1999,Journal of Nonparametric Statistics,,"Li, Qi",Economics,10.1080/10485259908832762,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105217SE
AcademicArticle,Cosmology from cosmic shear with Dark Energy Survey Science Verification data,Fri Jul 15 00:00:00 UTC 2016,Physical Review D,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1103/PhysRevD.94.022001,,https://hdl.handle.net/1969.1/185277,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105497SE
AcademicArticle,Characterizations of the Existence of Equilibria in Games with Discontinuous and Non-quasiconcave Payoffs,Fri Oct 01 00:00:00 UTC 1993,Review of Economic Studies,,"Tian, Guoqiang||Zhou, Jianxin",Mathematics||Economics,10.2307/2298107,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105616SE
Book,"Clovis Lithic Technology Investigation of a Stratified Workshop at the Gault Site, Texas",Sat Oct 01 00:00:00 UTC 2011,,,"Waters, Michael||Carlson, David",Anthropology||Anthropology||Geography,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106156SE
Book,Coffins of the Brave: Lake shipwrecks of the war of 1812,Wed Jan 01 11:11:11 UTC 2014,,,,,,,,TAMU Press,https://scholars.library.tamu.edu/vivo/display/n106191SE
AcademicArticle,Content Analysis in Black and White: A Research Note,Fri Jan 01 00:00:00 UTC 1971,Negro American Literature Forum,,"Green, Thomas",Anthropology,10.2307/3041413,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n106342SE
Chapter,Cold war memories and post-cold war realities: The politics of memory and identity in the everyday life of Kazakhstans radiation victims,Tue Jan 01 11:11:11 UTC 2013,,Ethnographies of the State in Central Asia: Performing Politics,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n106547SE
AcademicArticle,"Comment and Reply on Late Quaternary alluvial stratigraphy of Whitewater Draw, Arizona: Implications for regional correlation of fluvial deposits in the American SouthwestREPLY",Wed Jan 01 00:00:00 UTC 1986,Geology,,"Waters, Michael",Anthropology||Geography,10.1130/0091-7613(1986)14<627a:carolq>2.0.co;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106613SE
ConferencePaper,"Cliff Stability Assessment Using Electrical Resistivity Tomography at the Historic WWII D-Day Invasion Site, Pointe du Hoc, France",Mon Jan 01 11:11:11 UTC 2007,Geotechnical Special Publications,,"Everett, Mark||Briaud, Jean-Louis||Warden, Robert",Civil Engineering||Geology and Geophysics||Architecture||Energy Institute,10.1061/40908(227)1,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106875SE
AcademicArticle,"Characteristics of landslides in western Colorado, USA",Fri Aug 01 00:00:00 UTC 2014,Landslides,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/s10346-013-0412-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106955SE
AcademicArticle,"Characterization and origin of dissolved organic carbon in Yegua ground water in Brazos County, Texas.",Sat Sep 01 00:00:00 UTC 2001,Ground Water,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1111/j.1745-6584.2001.tb02367.x,11554255,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107115SE
AcademicArticle,CHEMICAL AND ISOTOPIC TRACER EVALUATION OF WATER MIXING AND EVAPORATION IN A DAMMED TEXAS RIVER DURING DROUGHT,Wed Mar 01 00:00:00 UTC 2017,River Research and Applications,,"Roark, E. Brendan||Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1002/rra.3080,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107129SE
AcademicArticle,CARBON ISOTOPIC FRACTIONATION IN LIVE BENTHIC FORAMINIFERA - COMPARISON WITH INORGANIC PRECIPITATE STUDIES,Sun Jul 01 00:00:00 UTC 1984,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/0016-7037(84)90406-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107146SE
AcademicArticle,Comparison of fecal indicators with pathogenic bacteria and rotavirus in groundwater.,Sun Jan 01 11:11:11 UTC 2012,Science of the Total Environment,,"Knappett, Peter",Geology and Geophysics,10.1016/j.scitotenv.2012.05.060,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107766SE
AcademicArticle,"Conditions during syntectonic vein formation in the footwall of the Absaroka Thrust Fault, Idaho-Wyoming-Utah fold and thrust belt",Thu Jan 01 11:11:11 UTC 2009,Journal of Structural Geology,,"Lamb, William",Geology and Geophysics,10.1016/j.jsg.2009.03.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107833SE
AcademicArticle,"CO2-RICH FLUID INCLUSIONS IN THE WHITESTONE ANORTHOSITE - IMPLICATIONS FOR THE RETROGRADE HISTORY OF THE PARRY SOUND SHEAR ZONE, GRENVILLE PROVINCE, CANADA",Sun Nov 01 00:00:00 UTC 1992,Journal of Metamorphic Geology,,"Lamb, William",Geology and Geophysics,10.1111/j.1525-1314.1992.tb00121.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107852SE
AcademicArticle,Contrasting watershed-scale trends in runoff and sediment yield complicate rangeland water resources planning,Wed Jun 01 00:00:00 UTC 2016,Hydrology and Earth System Sciences,,"Wilcox, Bradford||Marcantonio, Franco||Fox, William",Ecology and Conservation Biology||Ecology and Conservation Biology||Temple Research and Extension Center,10.5194/hess-20-2295-2016,,https://hdl.handle.net/1969.1/185579,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n107888SE
ConferencePaper,"Cherty carbonate facies of the Montoya Group, southern New Mexico and western Texas and its regional correlatives: a record of Late Ordovician paleoceanography on southern Laurentia",Thu Jan 01 11:11:11 UTC 2004,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2004.02.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108037SE
AcademicArticle,Comment and Reply on Frasnian/Famennian mass extinction and cold-water oceansCOMMENT,Tue Dec 01 00:00:00 UTC 1987,Geology,,"Raymond, Anne",Geology and Geophysics,10.1130/0091-7613(1987)15<777:carofm>2.0.co;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108064SE
AcademicArticle,Centimeter-scale characterization of biogeochemical gradients at a wetlandaquifer interface using capillary electrophoresis,Mon Jan 01 11:11:11 UTC 2007,Applied Geochemistry,,"Raymond, Anne",Geology and Geophysics,10.1016/j.apgeochem.2007.06.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108066SE
AcademicArticle,Cordaiteans in paleotropical wetlands: An ecological re-evaluation,Fri Jan 01 11:11:11 UTC 2010,International Journal of Coal Geology,,"Raymond, Anne",Geology and Geophysics,10.1016/j.coal.2009.10.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108087SE
AcademicArticle,Constant-head test in a leaky aquifer with a finite-thickness skin,Sat Jan 01 11:11:11 UTC 2011,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2011.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108313SE
AcademicArticle,Can atmospheric pressure and water table fluctuations be neglected in soil vapor extraction?,Sun Jan 01 00:00:00 UTC 2012,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.advwatres.2011.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108332SE
AcademicArticle,Contaminant transport in soil with depth-dependent reaction coefficients and time-dependent boundary conditions.,Tue Jan 01 11:11:11 UTC 2013,Water Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.watres.2013.02.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108349SE
ConferencePaper,Challenge and opportunity of 4C ocean bottom seismics in shallow water environment,Thu Jan 01 00:00:00 UTC 2009,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108519SE
Chapter,Captain Ridgely's Command: The Archaeology of the War of 1812 Brig Jefferson,Thu Jan 01 11:11:11 UTC 1998,,A Fully Accredited Ocean: Essays on the Great Lakes,"Crisman, Kevin",Anthropology,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n108645SE
AcademicArticle,"Consuming Modernity, Imagining Tradition: Globalization, Nationalism and Wedding Feasts in Post-Colonial Kazakstan",Sat Jan 01 11:11:11 UTC 2000,Anthropology of East Europe Review,,"Werner, Cynthia",College of Arts and Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108697SE
Chapter,Can Weand Should WeMake Reparation to Nature?,Sun Jan 01 11:11:11 UTC 2012,,The Environment,"Palmer, Clare",Philosophy,10.7551/mitpress/9780262017404.003.0012,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n109043SE
AcademicArticle,Companion Cats as Co-Citizens? Comments on Sue Donaldson's and Will Kymlicka's Zoopolis,Sun Dec 01 00:00:00 UTC 2013,,,"Palmer, Clare",Philosophy,10.1017/S0012217313000826,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n109048SE
AcademicArticle,"Christianity, Englishness and the southern English countryside: A study of the work of H.J. Massingham",Tue Jan 01 11:11:11 UTC 2002,Social and Cultural Geography,,"Palmer, Clare",Philosophy,10.1080/14649360120114125,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n109055SE
AcademicArticle,Continuous automated imaging-in-flow cytometry for detection and early warning of Karenia brevis blooms in the Gulf of Mexico.,Tue Oct 01 00:00:00 UTC 2013,Environmental Science and Pollution Research,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1007/s11356-012-1437-4,23307076,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109738SE
AcademicArticle,Cell cycle and physiological characteristics of <i>Synechococcus</i> (WH7803) in chemostat culture,Fri Nov 26 00:00:00 UTC 1999,Marine Ecology Progress Series,,"Campbell, Lisa",Oceanography||Biology,10.3354/meps189017,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109788SE
AcademicArticle,"Comments on carbon cycling in a shallow turbid estuary of Southeast Texas: The use of plant pigment biomarkers and water quality parameters by Bianchi, Baskaran, DeLord and Ravichandran,Estuaries 20:404415",Tue Dec 01 00:00:00 UTC 1998,Estuaries and Coasts,,"Campbell, Lisa",Oceanography||Biology,10.2307/1353285,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109829SE
AcademicArticle,CONTRIBUTION OF SYNECHOCOCCUS SPP TO SIZE-FRACTIONED PRIMARY PRODUCTIVITY IN 3 WATER MASSES IN THE NORTHWEST ATLANTIC-OCEAN,Sun Jun 01 00:00:00 UTC 1986,,,"Campbell, Lisa",Oceanography||Biology,10.1007/BF00569435,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109852SE
Thesis,"Chauhan, Varun Mahendra (2016-05). Synthesis of Optimal Hybrid Membrane Networks for Seawater Desalination Coupled with Salt Production Processes. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1098eed2
AcademicArticle,COASTAL KELVIN WAVES IN THE PRESENCE OF A SLOWLY VARYING TOPOGRAPHY,Tue Jan 01 11:11:11 UTC 1991,Journal of Fluid Mechanics,,"Chang, Ping",Oceanography,10.1017/s0022112091003403,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n109905SE
AcademicArticle,CHALLENGES AND PROSPECTS FOR REDUCING COUPLED CLIMATE MODEL SST BIASES IN THE EASTERN TROPICAL ATLANTIC AND PACIFIC OCEANS The US CLIVAR Eastern Tropical Oceans Synthesis Working Group,Thu Dec 01 00:00:00 UTC 2016,Bulletin of The American Meteorological Society - (BAMS),,"Chang, Ping",Oceanography,10.1175/BAMS-D-15-00274.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n109916SE
AcademicArticle,Characteristics of the South Atlantic subtropical frontal zone between 15 degrees W and 5 degrees E,Thu Jan 01 00:00:00 UTC 1998,,,"Chapman, Piers",Oceanography,10.1016/S0967-0637(97)00068-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109968SE
AcademicArticle,Computational analysis of insect impingement patterns on wind turbine blades,Tue Mar 01 00:00:00 UTC 2016,Wind Energy,,"White, Edward",Aerospace Engineering,10.1002/we.1846,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110182SE
AcademicArticle,Conformation and proton configuration of pyrimidine deoxynucleoside oxidation damage products in water.,Thu Jun 01 00:00:00 UTC 2000,Chemical Research in Toxicology,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/tx990209u,10858319,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110255SE
AcademicArticle,Calculating phase-coherent quantum transport in nanoelectronics with <i>ab initio</i> quasiatomic orbital basis set,Mon Nov 15 00:00:00 UTC 2010,Physical Review B: Condensed Matter and Materials Physics,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.82.195442,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110477SE