Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Hill, Catherine L. (2020-05). Teaching in a Transformative Dual-Enrollment Program: A Study of a System of Support for High School Teachers During the Initial Year of Implementation. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13dbcf83
ConferencePaper,"Handprints on Bricks from Xiheidai Cemetery during the Jin and Yuan Period in Inner Mongolia, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419357SE
AcademicArticle,Humic Substances Improve Vegetable Seedling Quality and Post-Transplant Yield Performance under Stress Conditions,Wed Jan 01 00:00:00 UTC 2020,Agriculture (Switzerland),,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.3390/agriculture10070254,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n472217SE
AcademicArticle,Hyperalgesia after a Drinking Episode in Young Adult Binge Drinkers: A Cross-Sectional Study.,Wed Jan 01 11:11:11 UTC 2020,Alcohol and Alcoholism,,"Meagher, Mary||Welsh, Thomas",Center for Health Systems and Design||Animal Science||Texas A&M Institute for Neuroscience,10.1093/alcalc/agaa035,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n546479SE
ConferencePaper,Humic Substances Improved Vegetable Seedling Quality and Post-Transplant Yield Performance Under Stress Conditions,Wed Jan 01 11:11:11 UTC 2020,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n548095SE
Thesis,"He, Yimin (2020-04). The Effects of Advice-Giving and Advice-Taking on Safety Behavior: A Social Network Perspective. Doctoral Dissertation.",Wed Apr 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n70150659
Book,How Does Your View of Government Affect Your Willingness to be Vaccinated Against COVID-19?,Wed Jan 01 00:00:00 UTC 2020,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,"Melbourne Institute: Applied Economic & Social Research, The University of",https://scholars.library.tamu.edu/vivo/display/n704559SE
NewsRelease,How the world's smelliest fruit could power your phone,Sun Jul 26 00:00:00 UTC 2020,,,,,,,https://www.bbc.com/future/article/20200724-the-battery-made-from-diamonds-that-could-last-1000-years,,https://scholars.library.tamu.edu/vivo/display/nc9fa6a16-56ac-11eb-a701-005056bb4fb7
Thesis,"Hill, Catherine L. (2020-05). Teaching in a Transformative Dual-Enrollment Program: A Study of a System of Support for High School Teachers During the Initial Year of Implementation. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf4381359
