Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The scale matters: assessing body size with figure rating scales in a diverse sample of young adults.,Tue Feb 01 00:00:00 UTC 2022,"Eating and Weight Disorders: studies on anorexia, bulimia and obesity",,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1007/s40519-021-01166-9,33779966,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n528676SE
AcademicArticle,Test of a deviance regulation theory intervention among first-year college student drinkers: Differential effects via frequency and quantity norms.,Sat Jan 01 11:11:11 UTC 2022,Psychology of Addictive Behaviors,,"Blanton, Hart",Center for Health Systems and Design||Communication and Journalism,10.1037/adb0000777,34591518,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n574140SE
AcademicArticle,Trait Energy and Fatigue May Be Connected to Gut Bacteria among Young Physically Active Adults: An Exploratory Study.,Fri Jan 21 00:00:00 UTC 2022,Nutrients,,"Smith, Matthew",Environmental and Occupational Health,10.3390/nu14030466,35276824,,MDPI,https://scholars.library.tamu.edu/vivo/display/n607308SE
AcademicArticle,Two years with COVID-19: New - and old - challenges for health communication research.,Tue Feb 01 00:00:00 UTC 2022,Patient Education and Counseling,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1016/j.pec.2022.01.006,35120714,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n611148SE
AcademicArticle,The Hippo Pathway Effectors YAP/TAZ Are Essential for Mineralized Tissue Homeostasis in the Alveolar Bone/Periodontal Complex.,Sat Jan 01 11:11:11 UTC 2022,Journal of Developmental Biology,,"Diekwisch, Thomas",School of Dentistry,10.3390/jdb10010014,35323233,,MDPI,https://scholars.library.tamu.edu/vivo/display/n636043SE
AcademicArticle,The dark energy survey 5-yr photometrically identified type Ia supernovae,Thu Jul 07 00:00:00 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stac1691,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n648105SE
AcademicArticle,The Missing Course: Everything They Never Taught You About College Teaching,Wed May 04 00:00:00 UTC 2022,JOURNAL OF GEOGRAPHY,,"Brysch, Carmen",Geography,10.1080/00221341.2022.2048313,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n649885SE
AcademicArticle,"The impact of dams on the population viability of a migratory fish in the Yangtze River, China",Thu Sep 01 00:00:00 UTC 2022,Aquatic Conservation: Marine and Freshwater Ecosystems,,"Fujiwara, Masami","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1002/aqc.3875,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n655376SE
AcademicArticle,The Nazarbayev Generation: Youth in Kazakhstan,Sat Jan 01 11:11:11 UTC 2022,Slavic Review,,"Werner, Cynthia",College of Arts and Sciences,10.1017/slr.2022.145,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n655381SE
AcademicArticle,The Struggle to Entertain Yourself: Consequences of the Internal Stimulation Factor of Boredom Proneness during Pandemic Lockdown.,Sat Jan 01 11:11:11 UTC 2022,Behavioral Sciences,,"Lench, Heather",,10.3390/bs12090303,36135107,,MDPI,https://scholars.library.tamu.edu/vivo/display/n664397SE
GreyLiterature,The Digital Religion Yearbook 2022,Tue Dec 27 00:00:00 UTC 2022,,,"Campbell, Heidi",Communication and Journalism,,,https://hdl.handle.net/1969.1/196997,,https://scholars.library.tamu.edu/vivo/display/n684857SE
AcademicArticle||GreyLiterature,The evolution of preferences and charitable giving: A panel study of the university years,Sat Jan 01 00:00:00 UTC 2022,Oxford Economic Papers,,"Eckel, Catherine",Economics,,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n703009SE
AcademicArticle,Tunable emission of Li4SrCaSi2O4-yN2y/3:Eu2+ phosphors based on anion substitution induction for WLEDs and optical thermometry.,Tue May 10 00:00:00 UTC 2022,Dalton Transactions,,"Xu, Shiqing",Chemistry,10.1039/d2dt00485b,35485841,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751346SE
AcademicArticle,The Relationship Between Gang Membership and Psychological Risks to Offending Desistance in a Sample of Adolescent and Young Adult Males,Thu Dec 01 00:00:00 UTC 2022,Journal of Gang Research,,"Ashton, Sally-Ann",TEES Regional Divisions,,,,National Gang Crime Research Centre,https://scholars.library.tamu.edu/vivo/display/n767233SE
