Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,On surface damage of polymer coated sheet metals during forming,Wed Jan 01 00:00:00 UTC 2014,Transactions- North American Manufacturing Research Institution of Sme,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n105533SE
ConferencePaper,Ocean Crustal Drilling at the Hawaii-2 Observatory,Wed Jan 01 11:11:11 UTC 2003,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1109/ssc.2003.1224101,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108480SE
ConferencePaper,Obtaining permeability from seismic data - A new breakthrough in carbonate reservoir modelling,Thu Dec 01 00:00:00 UTC 2005,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108584SE
ConferencePaper,OCEAN DRILLING BORDERING THE SOUTH-AMERICAN CONTINENT,Mon Feb 01 00:00:00 UTC 1993,American Association of Petroleum Geologists (AAPG) Bulletin,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n109636SE
ConferencePaper,OCEAN DRILLING PROGRAM - SCIENTIFIC HIGHLIGHTS,Fri Jan 01 11:11:11 UTC 1993,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n109641SE
ConferencePaper,On the microstructural stability of ultrafine-grained interstitial-free steel under cyclic loading,Wed Sep 05 00:00:00 UTC 2007,Metallurgical and Materials Transactions A,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s11661-007-9154-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111041SE
ConferencePaper,On the fatigue crack growth-microstructure relationship in ultrafine-grained interstitial-free steel,Wed Sep 01 00:00:00 UTC 2010,Journal of Materials Science,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s10853-010-4511-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111080SE
ConferencePaper,"Orientation dependence and tension/compression asymmetry of shape memory effect and superelasticity in ferromagnetic Co40Ni33Al27, Co49Ni21Ga30 and Ni54Fe19Ga27 single crystals",Thu May 01 00:00:00 UTC 2008,Materials Science & Engineering: A,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.msea.2007.02.146,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111157SE
ConferencePaper,Observations on stress-induced transformations in NITI alloys,Tue Jan 01 11:11:11 UTC 2002,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111193SE
ConferencePaper,Optical Materials and Devices for A Mid-IR Sensing Platform,Thu Jan 01 00:00:00 UTC 2015,,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1364/noma.2015.nt2c.2,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n112366SE
ConferencePaper,Optimal DG Placement for Congestion Mitigation and Social Welfare Maximization,Mon Aug 01 00:00:00 UTC 2011,,,"Xie, Le",Energy Institute||Electrical and Computer Engineering,10.1109/naps.2011.6024841,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n119319SE
ConferencePaper,ORGN 554-Polyisobutylene supported ligands for homogeneous Cr(III) and Ru(II) catalysts,Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120280SE
ConferencePaper,ORGN 468-Recyclable ruthenium metathesis catalysts,Thu Jan 01 11:11:11 UTC 2009,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120282SE
ConferencePaper,On the Design and Calibration of an Actively Controlled Expansion Hypersonic Wind Tunnel,Thu Jan 01 00:00:00 UTC 2009,,,"Tichenor, Nathan||North, Simon||Bowersox, Rodney",Aerospace Engineering||Aerospace Engineering||Energy Institute||Chemistry,10.2514/6.2009-799,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n125895SE
ConferencePaper,Optimal order fulfillment policies for a ceramic tile manufacturer,Sun Jan 01 00:00:00 UTC 2012,,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133006SE
ConferencePaper,Oil spill risk assessment in maritime transportation networks,Thu Dec 01 00:00:00 UTC 2005,,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n133025SE
ConferencePaper,"On the Volumetric Assessment of Tool Wear in Machining Inserts With Complex Geometries: Need, Methodology and Validation",Sat Jan 01 11:11:11 UTC 2011,,,"Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1115/msec2011-50278,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n133226SE
ConferencePaper,Optimal damping ratio for linear second-order systems,Sun Dec 01 00:00:00 UTC 1991,IEEE Conference on Decision and Control,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n133243SE
ConferencePaper,On-line Fault Diagnosis of Electric Machine based on the Hidden Markov Model,Fri Jan 01 11:11:11 UTC 2016,,,"Ehsani, Mehrdad||Zhan, Wei",Engineering Technology and Industrial Distribution||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/itec.2016.7520276,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n134495SE
ConferencePaper,On the Analysis of Production Data: Practical Approaches for Hydraulically Fractured Wells in Unconventional Reservoirs,Wed Jan 01 11:11:11 UTC 2014,,,"Gildin, Eduardo||Valko, Peter",Energy Institute||Petroleum Engineering||Petroleum Engineering,10.2118/168608-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134611SE
ConferencePaper,Optimal Subsurface Flow Management Using Model Predictive Control Techniques,Tue Jan 01 11:11:11 UTC 2008,Conference proceedings,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20146421,,,EAGE Publications,https://scholars.library.tamu.edu/vivo/display/n134614SE
ConferencePaper,Optimization of Horizontal Well Completion Design,Thu Jan 01 11:11:11 UTC 2004,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/90579-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134977SE
ConferencePaper,On-site Evaluation of Acidizing Treatment of a Gas Reservoir,Thu Jan 01 11:11:11 UTC 1998,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/39421-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135031SE
ConferencePaper,Optimization of Fractured-Well Performance of Horizontal Gas Wells,Wed Jun 27 00:00:00 UTC 2007,,,"Zhu, Ding||Valko, Peter",Energy Institute||College of Engineering||Petroleum Engineering,10.2118/108779-ms,,https://hdl.handle.net/1969.1/ETD-TAMU-1955,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136359SE
ConferencePaper,Optimization of Production Performance With ICVs by Using Temperature-Data Feedback in Horizontal Wells,Wed Aug 10 00:00:00 UTC 2011,SPE Production & Operations,,"Zhu, Ding",Energy Institute||College of Engineering,10.2118/135156-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136526SE
ConferencePaper,Optimizing oil and gas production by intelligent technology,Wed Nov 01 00:00:00 UTC 2006,,,"Zhu, Ding",Energy Institute||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n136545SE
ConferencePaper,Optimization of production with ICV by using temperature data feedback in horizontal wells,Wed Dec 01 00:00:00 UTC 2010,,,"Zhu, Ding",Energy Institute||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n136562SE
ConferencePaper,On the sensitivity of NOx to exhaust gas recirculation in a premixed compression ignition engine,Mon Jan 01 00:00:00 UTC 2007,,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139190SE
ConferencePaper,Optimizing the performance of ion-transfer and energy store via hexagonally ordered alumina nanopore template based electrode,Thu Jan 01 00:00:00 UTC 2015,,,"Polycarpou, Andreas",Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n139393SE
ConferencePaper,Online Identification of Bad Synchrophasor Measurements via Spatio-temporal Correlations,Wed Jun 01 00:00:00 UTC 2016,,,"Xie, Le",Energy Institute||Electrical and Computer Engineering,10.1109/pscc.2016.7540950,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140035SE
ConferencePaper,Optimal demand response for thermal inertial loads employing stochastic renewables: A privacy respecting architecture and its continuum scaling limit,Mon Dec 01 00:00:00 UTC 2014,Proceedings of the ... IEEE Conference on Decision & Control / IEEE Control Systems Society. IEEE Conference on Decision & Control,,"Kumar, Panganamala||Xie, Le",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/cdc.2014.7039407,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140039SE
ConferencePaper,On Transfer Function Modeling of Price Responsive Demand: An Empirical Study,Wed Jul 01 00:00:00 UTC 2015,IEEE Power and Energy Society General Meeting,,"Kumar, Panganamala||Xie, Le",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/pesgm.2015.7285664,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140063SE
ConferencePaper,Optimal Scheduling and Operation of Load Aggregator with Electric Energy Storage in Power Markets,Wed Sep 01 00:00:00 UTC 2010,,,"Xie, Le||Singh, Chanan",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/naps.2010.5619601,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140103SE
ConferencePaper,Optimal Scheduling and Operation of Load Aggregators with Electric Energy Storage Facing Price and Demand Uncertainties,Mon Aug 01 00:00:00 UTC 2011,,,"Xie, Le||Singh, Chanan",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/naps.2011.6024888,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140106SE
ConferencePaper,Output-Feedback Model Predictive Control of Biological Phenomena Modeled by S-Systems,Wed Jun 27 00:00:00 UTC 2012,Proceedings of the ... American Control Conference. American Control Conference,,"Dougherty, Edward||Nounou, Hazem||Datta, Aniruddha||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Energy Institute||Chemical Engineering (Qatar)||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/acc.2012.6314815,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140793SE
ConferencePaper,On the performance of turbo product codes over partial response channels,Sun Jul 01 00:00:00 UTC 2001,IEEE Transactions on Magnetics,,"Narayanan, Krishna||Georghiades, Costas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/20.951012,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141039SE
ConferencePaper,On inverse airfoil design,Wed Jun 01 00:00:00 UTC 1988,,,"Daripa, Prabir",Mathematics||Energy Institute,10.2514/6.1988-2573,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n141985SE
ConferencePaper,Optical waveguide gratings in chalcogenide glass - art. no. 689607,Tue Jan 01 11:11:11 UTC 2008,Proceedings of SPIE,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1117/12.768584,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n142239SE
ConferencePaper,"Optimization of CO2 capture, utilization and sequestration (CCUS) supply chain networks",Tue Jan 01 00:00:00 UTC 2013,,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n143743SE
ConferencePaper,"Optimization of CO2 capture, utilization and sequestration (CCUS) supply chain networks",Tue Jan 01 00:00:00 UTC 2013,,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n143744SE
ConferencePaper,"Optimization of CO2 capture, utilization and sequestration (CCUS) supply chain networks",Tue Jan 01 00:00:00 UTC 2013,,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n143747SE
ConferencePaper,"Optimization of CO2 Capture, Utilization and Sequestration (CCUS) supply chain networks",Tue Jan 01 00:00:00 UTC 2013,,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n143748SE
ConferencePaper,"Optimization of CO2 capture, utilization and sequestration (CCUS) supply chain networks",Tue Jan 01 00:00:00 UTC 2013,,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n143755SE
ConferencePaper,Outage Avoidance through Intelligent Detection of Incipient Equipment Failures on Distribution Feeders,Tue Jan 01 11:11:11 UTC 2008,IEEE Power and Energy Society General Meeting,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,10.1109/pes.2008.4596524,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143954SE
ConferencePaper,Optofluidic device for ultra-sensitive molecule detection using surfaceenhanced Raman spectroscopy,Tue Jan 01 11:11:11 UTC 2008,,,"Cote, Gerard||Kameoka, Jun",Energy Institute||Biomedical Engineering||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n146830SE
ConferencePaper,Optofluidic single molecule flow proteometry,Thu Jan 01 11:11:11 UTC 2009,Proceedings of SPIE,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1117/12.809442,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n146950SE
ConferencePaper,Optofluidic device for molecular detection via surface enhanced Raman spectroscopy,Tue Jan 01 11:11:11 UTC 2008,LEOS Summer Topical Meeting,,"Cote, Gerard||Kameoka, Jun",Energy Institute||Biomedical Engineering||Electrical and Computer Engineering,10.1109/leosst.2008.4590554,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n146962SE
ConferencePaper,On Optimal Scheduling for Time-Division Systems with Quality of Service constraints,Sun Mar 01 00:00:00 UTC 2009,,,"Miller, Scott",Energy Institute||Electrical and Computer Engineering,10.1109/CISS.2009.5054812,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n147201SE
ConferencePaper,Optimal Design of JPEG Hardware Under the Approximate Computing Paradigm,Wed Jun 01 00:00:00 UTC 2016,Design Automation Conference,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1145/2897937.2898057,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n152834SE
ConferencePaper,Optimum Bit-by-Bit Power Allocation for Minimum Distortion Transmission,Thu Jun 01 00:00:00 UTC 2006,"2013 National Conference on Communications, NCC 2013",,"Georghiades, Costas",Energy Institute||Electrical and Computer Engineering,10.1109/icc.2006.255042,,https://hdl.handle.net/1969.1/4760,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n154502SE
ConferencePaper,Optimal Policies for Control of Peers in Online Multimedia Services,Mon Jan 01 11:11:11 UTC 2007,IEEE Conference on Decision and Control,,"Gautam, Natarajan||Chamberland-Tremblay, Jean-Francois",Energy Institute||Electrical and Computer Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/cdc.2007.4434737,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n158916SE
ConferencePaper,Optimal Deployment of Distributed Generation Using a Reliability Criterion,Fri Jan 01 00:00:00 UTC 2016,IEEE Transactions on Industry Applications,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TIA.2016.2517067,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160915SE
ConferencePaper,Optimal Deployment of Distributed Generation Using a Reliability Criterion,Thu Oct 01 00:00:00 UTC 2015,Conference Record of the IEEE Industry Applications Conference,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/ias.2015.7356788,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160918SE
ConferencePaper,Overview of Common Mode Outages In Power Systems,Sun Jul 01 00:00:00 UTC 2012,IEEE Power and Energy Society General Meeting,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pesgm.2012.6345417,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160941SE
ConferencePaper,Optimal design of spatially constrained interplant water networks with direct recycling techniques using genetic algorithms,Wed Jan 01 00:00:00 UTC 2014,,,"El-Halwagi, Mahmoud||Linke, Patrick",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n161197SE
ConferencePaper,Optimal SWRO Network Synthesis and Design Assessment with Water Quality Insights,Tue Jan 01 11:11:11 UTC 2013,Chemical Engineering Transactions,,"Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.3303/CET1335204,,,,https://scholars.library.tamu.edu/vivo/display/n161218SE
ConferencePaper,Operation Strategies of the Load Aggregator with Electric Energy Storage,Tue Oct 30 00:00:00 UTC 2012,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/powercon.2012.6401254,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n164854SE
ConferencePaper,Optimal Design of Spatially Constrained Interplant Water Networks with Direct Recycling Techniques using Genetic Algorithms,Wed Jan 01 00:00:00 UTC 2014,Chemical Engineering Transactions,,"El-Halwagi, Mahmoud||Linke, Patrick",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar),10.3303/CET1439077,,,,https://scholars.library.tamu.edu/vivo/display/n165145SE
ConferencePaper,On the development of strategies for water and energy management in the context of the water-energy-food nexus,Wed Jan 01 11:11:11 UTC 2014,Computer Aided Chemical Engineering,,"Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-444-63433-7.50020-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165179SE
ConferencePaper,Optical time-frequency scaling for signal processing applications,Sun Jan 01 11:11:11 UTC 2006,Proceedings of SPIE,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1117/12.682466,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n165534SE
ConferencePaper,Optimal next inspection time for bridges based on corrosion deterioration,Wed Oct 17 00:00:00 UTC 2012,,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n166857SE
ConferencePaper,Overheight Collision Protection Measures for Bridges,Thu Mar 01 00:00:00 UTC 2012,,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1061/9780784412367.071,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n166859SE
ConferencePaper,Optimal next inspection time for bridges based on corrosion deterioration,Fri Jul 01 00:00:00 UTC 2011,,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1201/b11332-82,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n166876SE
ConferencePaper,Optimum design of bridges with superelastic-friction base isolators against near-field earthquakes,Mon Mar 01 00:00:00 UTC 2010,Proceedings of SPIE,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1117/12.847378,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n166920SE
ConferencePaper,"Optimizing Energy, Locality and Priority in a MapReduce Cluster",Wed Jul 01 00:00:00 UTC 2015,,,"Gautam, Natarajan",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1109/ICAC.2015.30,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n168418SE
ConferencePaper,Optimized fault location,Wed Aug 01 00:00:00 UTC 2007,,,"Kezunovic, Mladen||Akleman, Ergun",Energy Institute||Visualization||Electrical and Computer Engineering,10.1109/irep.2007.4410534,,https://hdl.handle.net/1969.1/ETD-TAMU-2061,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170504SE
ConferencePaper,Out-of-core fuel cycle characteristics of VHTRs with no on-site refueling,Mon Dec 01 00:00:00 UTC 2008,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n171107SE
ConferencePaper,Optimal Power and Torque Control of a Brushless DC (BLDC) Motor/Generator Drive in Electric and Hybrid Electric Vehicles,Sun Oct 01 00:00:00 UTC 2006,Conference Record of the IEEE Industry Applications Conference,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1109/ias.2006.256695,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n171852SE