Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The Five Cs of Positive Youth Development: Configurations of Thriving in Four U.S. Adolescent Samples.,Thu Jun 01 00:00:00 UTC 2023,Journal of Research on Adolescence,,"Ettekal, Andrea","Agricultural Leadership, Education, and Communications",10.1111/jora.12806,36333986,,Wiley,https://scholars.library.tamu.edu/vivo/display/n672331SE
Chapter,The parenting of adolescents and young adults in the United States.,Sun Jan 01 00:00:00 UTC 2023,,APA handbook of adolescent and young adult development.,"Midgette, Allegra",Psychological and Brain Sciences,10.1037/0000298-012,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n681132SE
Chapter,The People That Represent the Region and the Year of Change,Thu Feb 23 00:00:00 UTC 2023,,Routledge Companion to Professional Awareness and Diversity in Planning Education,"Garcia, Ivis",Landscape Architecture and Urban Planning,10.4324/9781003254003-4,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n705325SE
AcademicArticle,The use of UAS-based high throughput phenotyping (HTP) to assess sugarcane yield,Wed Mar 01 00:00:00 UTC 2023,,,"Da Silva, Jorge||Enciso, Juan",Soil and Crop Sciences||Weslaco Research and Extension Center||Weslaco Research and Extension Center,10.1016/j.jafr.2023.100501,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n708704SE
AcademicArticle,Twenty years of research on shrinking cities: a focus on keywords and authors,Sun Jan 01 00:00:00 UTC 2023,Landscape Research,,"Newman, Galen",Landscape Architecture and Urban Planning,10.1080/01426397.2023.2201492,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n749525SE
AcademicArticle,The XMM cluster survey: exploring scaling relations and completeness of the dark energy survey year 3 redMaPPer cluster catalogue,Thu May 11 00:00:00 UTC 2023,,,"Marshall, Jennifer",,10.1093/mnras/stad1220,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n753265SE
AcademicArticle,The way you make me feel: a network analysis of social ties that could exacerbate compulsive exercise among a sample of sorority women,Sun Jan 01 00:00:00 UTC 2023,,,"Prochnow, Tyler||Patterson, Megan",Health Promotion and Community Health Sciences||School of Public Health,10.1108/MHSI-01-2023-0004,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n755719SE
AcademicArticle,The Color of Gifted Education Research: A 20-Year Content Analysis of Selected Journals,Mon Apr 03 00:00:00 UTC 2023,Roeper Review,,"Young, Jemimah","Teaching, Learning and Culture",10.1080/02783193.2023.2172752,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n755767SE
AcademicArticle,Ten health policy challenges for the next 10 years,Tue Jun 20 00:00:00 UTC 2023,,,"Haeder, Simon",Health Policy and Management,10.1093/haschl/qxad010,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n762738SE
AcademicArticle,The Dark Energy Survey Year 3 and eBOSS: constraining galaxy intrinsic alignments across luminosity and colour space,Wed Jul 12 00:00:00 UTC 2023,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stad2013,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n765688SE
AcademicArticle,"The largest headhunting event in prehistoric Asia: evidence of mass decapitation at the 4100-year-old Neolithic Age Honghe site, Heilongjiang, China",Fri Sep 01 00:00:00 UTC 2023,Archaeological and Anthropological Sciences,,"Wang, Qian",Biomedical Sciences,10.1007/s12520-023-01845-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n773721SE
AcademicArticle,The intrinsic alignment of red galaxies in DES Y1 redMaPPer galaxy clusters,Thu Sep 21 00:00:00 UTC 2023,,,"Marshall, Jennifer",,10.1093/mnras/stad2712,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n776059SE
AcademicArticle,The spread of COVID-19 vaccine information in Arabic on YouTube: A network exposure study.,Sun Jan 01 00:00:00 UTC 2023,Digital Health,,"Tang, Lu",College of Arts and Sciences,10.1177/20552076231205714,37808239,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n778773SE
Chapter,Tribute to Xiaohong Yang,Fri Jun 09 00:00:00 UTC 2023,Advances in Research on Teaching,Teacher Education in the Wake of Covid-19,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",10.1108/s1479-368720230000041011,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n783883SE
Chapter,The Black male teacher: a 10-year content analysis of empirical research,Thu Nov 09 00:00:00 UTC 2023,,Men Educators of Color in U.S. Public Schools and Abroad,"Young, Jemimah||Young, Jamaal","Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture",10.4324/9781003392538-4,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n806716SE
