Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Hazard-Based Model for Estimation of Congestion Duration in Urban Rail Transit Considering Loss Minimization,Fri Jan 01 11:11:11 UTC 2016,Transportation Research Record,,"Zhang, Yunlong",Civil Engineering,10.3141/2595-09,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105501SE
AcademicArticle,Development of a New Mechanistic Empirical Rutting Model for Unbound Granular Material,Mon Aug 01 00:00:00 UTC 2016,Journal of Materials in Civil Engineering,,"Lytton, Robert",Civil Engineering,10.1061/(ASCE)MT.1943-5533.0001555,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n105508SE
AcademicArticle,Improved Methodology to Evaluate Fracture Properties of Warm-Mix Asphalt Using Overlay Test,Thu Jan 01 00:00:00 UTC 2015,Transportation Research Record,,"Lytton, Robert",Civil Engineering,10.3141/2506-02,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105510SE
AcademicArticle,Person-Based Adaptive Priority Signal Control with Connected-Vehicle Information,Thu Jan 01 00:00:00 UTC 2015,Transportation Research Record,,"Quadrifoglio, Luca||Zhang, Yunlong",Civil Engineering||Civil Engineering,10.3141/2487-07,,https://hdl.handle.net/1969.1/154125,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105511SE
AcademicArticle,Weak Form Equation-Based Finite-Element Modeling of Viscoelastic Asphalt Mixtures,Mon Feb 01 00:00:00 UTC 2016,Journal of Materials in Civil Engineering,,"Lytton, Robert||Birgisson, Bjorn",Civil Engineering||Civil Engineering,10.1061/(ASCE)MT.1943-5533.0001395,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n105522SE
AcademicArticle,Using overlay test to evaluate fracture properties of field-aged asphalt concrete,Tue Dec 01 00:00:00 UTC 2015,Construction and Building Materials,,"Lytton, Robert",Civil Engineering,10.1016/j.conbuildmat.2015.10.159,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105526SE
AcademicArticle,Development of a driving simulator based eco-driving support system,Thu Jan 01 11:11:11 UTC 2015,Transportation Research Part C: Emerging Technologies,,"Zhang, Yunlong",Civil Engineering,10.1016/j.trc.2015.03.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105530SE
Chapter,The fatigue cracking of asphalt mixtures in tension and compression,Wed Apr 01 00:00:00 UTC 2015,,Advances in Asphalt Materials,"Lytton, Robert",Civil Engineering,10.1016/b978-0-08-100269-8.00008-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105531SE
AcademicArticle,Investigating Peltzman effects in adopting mandatory seat belt laws in the US: Evidence from non-occupant fatalities,Thu Jan 01 11:11:11 UTC 2015,Transport Policy,,"Zhang, Yunlong||Lord, Dominique",Civil Engineering||Civil Engineering,10.1016/j.tranpol.2015.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105535SE
ConferencePaper,Generating vehicle trajectories from intersection delay for estimating emissions,Wed Jan 01 00:00:00 UTC 2014,,,"Zhang, Yunlong",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n105538SE
AcademicArticle,Development of Left-Turn Lane Warrants for Unsignalized Intersections,Sun Jan 01 00:00:00 UTC 2012,Transportation Research Record,,"Zhang, Yunlong||Brewer, Marcus",Civil Engineering,10.3141/2301-07,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105547SE
AcademicArticle,Bitumen surface energy characterization by inverse gas chromatography,Tue May 01 00:00:00 UTC 2007,Journal of Testing and Evaluation,,"Herbert, Bruce||Little, Dallas","Center for Systematic Reviews and Research Syntheses||Civil Engineering||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1520/jte100080,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n10619SE
AcademicArticle,Three-dimensional resistivity tomography in extreme coastal terrain amidst dense cultural signals: application to cliff stability assessment at the historic D-Day site,Fri Apr 01 00:00:00 UTC 2011,Geophysical Journal International,,"Everett, Mark||Briaud, Jean-Louis||Warden, Robert",Civil Engineering||Geology and Geophysics||Architecture||Energy Institute,10.1111/j.1365-246X.2010.04915.x,,https://hdl.handle.net/1969.1/180799,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106817SE
AcademicArticle,Electrical Resistivity and Induced Polarization Imaging for Unknown Bridge Foundations,Fri May 01 00:00:00 UTC 2015,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Geology and Geophysics||Energy Institute||Energy Institute,10.1061/(ASCE)GT.1943-5606.0001268,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106847SE
ConferencePaper,"Cliff Stability Assessment Using Electrical Resistivity Tomography at the Historic WWII D-Day Invasion Site, Pointe du Hoc, France",Mon Jan 01 11:11:11 UTC 2007,Geotechnical Special Publications,,"Everett, Mark||Briaud, Jean-Louis||Warden, Robert",Civil Engineering||Geology and Geophysics||Architecture||Energy Institute,10.1061/40908(227)1,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106875SE
ConferencePaper,Determination of Unknown Foundation of Bridges for Scour Evaluation Using Artificial Neural Networks,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Civil Engineering||Geology and Geophysics||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)155,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106884SE
AcademicArticle,RESIDUAL-STRESS EVOLUTION DUE TO COOL-DOWN IN VISCOPLASTIC METAL-MATRIX COMPOSITES,Sat Oct 01 00:00:00 UTC 1994,International Journal of Solids and Structures,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,10.1016/0020-7683(94)90224-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111636SE
ConferencePaper,MODELING OF OXIDATION IN METAL-MATRIX COMPOSITES,Sun Jan 01 11:11:11 UTC 1995,International Journal of Engineering Science,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,10.1016/0020-7225(95)00073-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111640SE
ConferencePaper,A micromechanical model for predicting fatigue response of metal matrix composites subjected to environmental degradation,Thu Jan 01 11:11:11 UTC 1998,,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111796SE
ConferencePaper,Modeling of surface oxidation and oxidation induced damage in metal matrix composites,,ASME -Publications- Ad,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111953SE
ConferencePaper,Damage in oxidized titanium metal matrix composites,Mon Jan 01 11:11:11 UTC 1996,ASME -Publications- Ad,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111954SE
ConferencePaper,Residual stress evolution due to cool down in viscoplastic metal matrix composites,Wed Dec 01 00:00:00 UTC 1993,ASME -Publications- Ad,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111963SE
AcademicArticle,A model for predicting the effect of environmental degradation on damage evolution of metal-matrix composites,Wed Jan 01 00:00:00 UTC 1997,ASTM Special Technical Publication,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111994SE
ConferencePaper,Damage in oxidized titanium metal matrix composites,Sun Dec 01 00:00:00 UTC 1996,,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n112046SE
ConferencePaper,Impact of surface oxidation on damage evolution in metal matrix composites,Sun Jan 01 00:00:00 UTC 1995,ASME Applied Mechanics Division -Publications- Amd,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n112051SE
ConferencePaper,Effects of oxidation and damage on the mechanical response of metal matrix composites,Fri Dec 01 00:00:00 UTC 1995,,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n112056SE
AcademicArticle,"Science, engineering, and technology in the policy process for mitigating natural-societal risk",Fri Apr 01 00:00:00 UTC 2011,,,"Ford, David||Yvon-Lewis, Shari",Civil Engineering||Oceanography||Institute for Engineering Education and Innovation,10.1002/sdr.456,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113077SE
AcademicArticle,Turbulence measurements in the northern gulf of Mexico: Application to the Deepwater Horizon oil spill on droplet dynamics,Fri Jan 01 11:11:11 UTC 2016,Deep-Sea Research Part 1: Oceanographic Research Papers,,"DiMarco, Steven||Socolofsky, Scott",Civil Engineering||Ocean Engineering||Oceanography||Energy Institute,10.1016/j.dsr.2015.12.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113132SE
AcademicArticle,Large-scale laboratory experiment on erosion of sand beds by moving circular vertical jets,Thu Jan 01 11:11:11 UTC 2009,Ocean Engineering,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1016/j.oceaneng.2008.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113185SE
AcademicArticle,Estimation of VOC emission factors from flux measurements using a receptor model and footprint analysis,Wed Jan 01 00:00:00 UTC 2014,Atmospheric Environment,,"Schade, Gunnar||Ying, Qi",Atmospheric Sciences||Center for Health Systems and Design||Civil Engineering||Energy Institute,10.1016/j.atmosenv.2013.09.052,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114879SE
AcademicArticle,Evaluation of MEGAN predicted biogenic isoprene emissions at urban locations in Southeast Texas,Mon Jun 01 00:00:00 UTC 2015,Atmospheric Environment,,"Schade, Gunnar||Ying, Qi",Atmospheric Sciences||Center for Health Systems and Design||Civil Engineering||Energy Institute,10.1016/j.atmosenv.2015.03.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114882SE
AcademicArticle,Evaluation of on-road vehicle CO and NOx National Emission Inventories using an urban-scale source-oriented air quality model,Sat Mar 01 00:00:00 UTC 2014,Atmospheric Environment,,"Schade, Gunnar||Ying, Qi",Atmospheric Sciences||Center for Health Systems and Design||Civil Engineering||Energy Institute,10.1016/j.atmosenv.2013.11.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114897SE
AcademicArticle,Formation of urban fine particulate matter.,Fri May 01 00:00:00 UTC 2015,Chemical Reviews,,"Zhang, Renyi||Ying, Qi",Atmospheric Sciences||Civil Engineering||Energy Institute,10.1021/acs.chemrev.5b00067,25942499,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115521SE
AcademicArticle,Role of stabilized Criegee Intermediates in the formation of atmospheric sulfate in eastern United States,Fri Nov 01 00:00:00 UTC 2013,Atmospheric Environment,,"Yang, Ping||Ying, Qi",Atmospheric Sciences||Civil Engineering||Energy Institute,10.1016/j.atmosenv.2013.06.048,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115687SE
AcademicArticle,Can psychological variables help predict the use of priced managed lanes?,Wed Jan 01 11:11:11 UTC 2014,Transportation Research Part F: Traffic Psychology and Behaviour,,"Burris, Mark||Arthur, Winfred",Civil Engineering,10.1016/j.trf.2013.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116568SE
ConferencePaper,GNSS Shareware Control Software Smart Phone Applications,Sat Jan 01 11:11:11 UTC 2011,,,"Lyle, Stacey",Civil Engineering||Geography||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n118693SE
ConferencePaper,Geospatial data and server on USB,Mon Jun 21 00:00:00 UTC 2010,,,"Lyle, Stacey",Civil Engineering||Geography||Institute for Engineering Education and Innovation,10.1145/1823854.1823900,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n118848SE
AcademicArticle,Cultivation of lipid-producing bacteria with lignocellulosic biomass: effects of inhibitory compounds of lignocellulosic hydrolysates.,Wed Jan 01 11:11:11 UTC 2014,,,"Young, Ryland||Gill, Jason||Russell, David||Chu, Kung-Hui (Bella)",Civil Engineering||Animal Science||Energy Institute||Biochemistry and Biophysics||Chemistry,10.1016/j.biortech.2014.02.133,24698742,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124151SE
AcademicArticle,Biodegradation of triclosan by a wastewater microorganism,Sun Jan 01 11:11:11 UTC 2012,Water Research,,"Russell, David||Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute||Chemistry,10.1016/j.watres.2012.05.025,,,,https://scholars.library.tamu.edu/vivo/display/n124165SE
AcademicArticle,Development of compaction monitoring system for asphalt pavements,Thu Oct 01 00:00:00 UTC 2015,Construction and Building Materials,,"Masad, Eyad",Civil Engineering||Mechanical Engineering (Qatar),10.1016/j.conbuildmat.2015.07.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125822SE
AcademicArticle,Ternary and multivariate quality gradation for hot control charts of aggregate mix asphalt,Sun Feb 01 00:00:00 UTC 2004,Journal of Materials in Civil Engineering,,"Lytton, Robert||Cline, Daren||Little, Dallas",Civil Engineering||Civil Engineering||Statistics,10.1061/(ASCE)0899-1561(2004)16:1(28),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n128358SE
AcademicArticle,Influence of environmental exposure conditions on mechanical properties of high-strength concrete,Thu Nov 01 00:00:00 UTC 2007,ACI Materials Journal,,"Cline, Daren||Hueste, Marybeth",Civil Engineering||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n128366SE
AcademicArticle,Mechanical properties of high-strength concrete for prestressed members,,ACI Structural Journal,,"Keating, Peter||Cline, Daren||Hueste, Marybeth",Civil Engineering||Civil Engineering||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n128389SE
AcademicArticle,Shear Characteristics and Design for High-Strength Self-Consolidating Concrete,Sun Aug 01 00:00:00 UTC 2010,Journal of Structural Engineering,,"Cline, Daren||Hueste, Marybeth",Civil Engineering||Statistics,10.1061/(asce)st.1943-541x.0000194,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n128390SE
AcademicArticle,Errata: Mechanical properties of high-strength concrete for prestressed members [ACI Structural Journal/September-October 2004 pp. 463-646],Wed Sep 01 00:00:00 UTC 2004,ACI Structural Journal,,"Keating, Peter||Cline, Daren||Hueste, Marybeth",Civil Engineering||Civil Engineering||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n128391SE
AcademicArticle,Bias properties of Bayesian statistics in finite mixture of negative binomial regression models in crash data analysis.,Fri Jan 01 11:11:11 UTC 2010,Accident Analysis and Prevention,,"Hart, Jeffrey||Lord, Dominique",Civil Engineering||Statistics,10.1016/j.aap.2009.11.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128412SE
AcademicArticle,Shrink test-water content method for shrink and swell predictions,Tue Jul 01 00:00:00 UTC 2003,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1061/(ASCE)1090-0241(2003)129:7(590),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n128926SE
AcademicArticle,Modified state-surface approach to the study of unsaturated soil behavior. Part II: General formulation,Fri May 01 00:00:00 UTC 2009,,,"Lytton, Robert",Civil Engineering,10.1139/T08-137,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n128966SE
AcademicArticle,Coupled water content method for shrink and swell predictions,Fri Jan 01 11:11:11 UTC 2010,The International Journal of Pavement Engineering,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1080/10298430802394154,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128969SE
AcademicArticle,Three dimensional numerical simulation of residential building on shrink-swell soils in response to climatic conditions,Tue Sep 01 00:00:00 UTC 2015,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1002/nag.2360,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128970SE
AcademicArticle,"Discussion of ""A new modelling approach for unsaturated soils using independent stress variables""",Mon Dec 01 00:00:00 UTC 2008,,,"Lytton, Robert",Civil Engineering,10.1139/T08-096,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n128972SE
AcademicArticle,Modified state-surface approach to the study of unsaturated soil behavior. Part III: Modeling of coupled hydromechanical effect,Sun Jan 01 00:00:00 UTC 2012,Canadian Geotechnical Journal,,"Lytton, Robert",Civil Engineering,10.1139/T11-089,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n128974SE
AcademicArticle,Stiffened Slab-On-Grade on Shrink-Swell Soil: New Design Method,Fri Jul 01 00:00:00 UTC 2016,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1061/(ASCE)GT.1943-5606.0001460,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n128977SE
AcademicArticle,Two-step fracture mechanics-based approach to assess early-age delamination distress,Mon Jan 01 11:11:11 UTC 2007,Transportation Research Record,,"Zollinger, Dan",Civil Engineering,10.3141/2016-09,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n128980SE
AcademicArticle,Modified state-surface approach to the study of unsaturated soil behavior. Part I: Basic concept,Fri May 01 00:00:00 UTC 2009,Canadian Geotechnical Journal,,"Lytton, Robert",Civil Engineering,10.1139/T08-136,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n128981SE
AcademicArticle,Measuring unsaturated soil deformations during triaxial testing using a photogrammetry-based method,Tue Mar 01 00:00:00 UTC 2016,Canadian Geotechnical Journal,,"Lytton, Robert",Civil Engineering,10.1139/cgj-2015-0038,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n129006SE
AcademicArticle,"Reply to ""Discussion of 'A photogrammetry-based method to measure total and local volume changes of unsaturated soils during triaxial testing' by Zhang et al. (DOI 10.1007/s11440-014-0346-8)"" by Salazar and Coffman (DOI 10.1007/s11440-015-0380-1)",Fri May 01 00:00:00 UTC 2015,Acta Geotechnica,,"Lytton, Robert",Civil Engineering,10.1007/s11440-015-0384-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129008SE
AcademicArticle,Improved approach to construct constitutive surfaces for stable-structured soils covering both saturated and unsaturated conditions,Sun Jun 01 00:00:00 UTC 2008,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1061/(ASCE)1090-0241(2008)134:6(876),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n129012SE
AcademicArticle,A photogrammetry-based method to measure total and local volume changes of unsaturated soils during triaxial testing,Sun Feb 01 00:00:00 UTC 2015,Acta Geotechnica,,"Lytton, Robert",Civil Engineering,10.1007/s11440-014-0346-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129063SE
AcademicArticle,A total stress-pore water pressure formulation of coupled consolidation analysis for saturated soils,Wed Apr 01 00:00:00 UTC 2009,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.3328/IJGE.2009.03.02.171-185,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n129081SE
ConferencePaper,Simulation of the expansive soil behavior using state surfaces,Sat Dec 01 00:00:00 UTC 2007,,,"Lytton, Robert",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n129182SE
ConferencePaper,Coupled consolidation theory for saturated and unsaturated soils,Thu Dec 01 00:00:00 UTC 2005,,,"Lytton, Robert||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n129190SE
ConferencePaper,Design of stiffened slabs-on-grade on shrink-swell soils,Fri Jan 01 11:11:11 UTC 2010,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1201/b10526-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n129201SE
ConferencePaper,Use of state surface approach to explain the Barcelona basic model,Mon Jan 01 11:11:11 UTC 2007,Springer Proceedings in Physics,,"Lytton, Robert",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n129239SE
ConferencePaper,Stress State Variables for Saturated and Unsaturated Soils,Wed Mar 01 00:00:00 UTC 2006,Geotechnical Special Publications,,"Lytton, Robert",Civil Engineering,10.1061/40802(189)202,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n129277SE
ConferencePaper,Coupled Hydro-Mechanical Stress Soil-Structure Interaction Simulation,Sun Jan 01 11:11:11 UTC 2006,Geotechnical Special Publications,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1061/40802(189)181,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n129278SE
ConferencePaper,Mandel-Cryer Effect in Unsaturated Soils,Sun Jan 01 11:11:11 UTC 2006,Geotechnical Special Publications,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1061/40802(189)174,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n129286SE
AcademicArticle,"Discussion of Analysis of Deep Moisture Barriers in Expansive Soils. I: Constitutive Model Formulation by Eduardo Rojas, Miguel P. Romo, and Refugio Cervantes",Sun Mar 01 00:00:00 UTC 2009,International Journal of Geomechanics,,"Lytton, Robert",Civil Engineering,10.1061/(asce)1532-3641(2009)9:2(84.2),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n129305SE