Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Mara Grueso Romero Y Mara Elcina Valencia Crdoba: Poetisas de la identidad afrocolombiana,Sat Jan 01 11:11:11 UTC 2011,,Mujeres Afro-decendientes en las Amricas: Biografias Crticas/Women of African Descent in the Americas: Critical Biographies,"Lawo-Sukam, Alain",Hispanic Studies,,,,Editorial Panamericana,https://scholars.library.tamu.edu/vivo/display/n138347SE
AcademicArticle,Modified Yield Line Theory for Full-Depth Precast Concrete Bridge Deck Overhang Panels,Sat Jan 01 00:00:00 UTC 2011,Journal of Bridge Engineering,,"Mander, John",Civil Engineering,10.1061/(ASCE)BE.1943-5592.0000156,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154353SE
AcademicArticle,Measurement of the Drell-Yan cross section in pp collisions at root s=7 TeV,Sat Oct 01 00:00:00 UTC 2011,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP10(2011)007,,https://hdl.handle.net/1969.1/183541,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n19747SE
AcademicArticle,Measurement of the weak mixing angle with the Drell-Yan process in proton-proton collisions at the LHC,Thu Dec 01 00:00:00 UTC 2011,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevD.84.112002,,https://hdl.handle.net/1969.1/179485,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n19920SE
AcademicArticle,Mixed longitudinal evaluation of masticatory performance in children 6 to 17 years of age.,Sun May 01 00:00:00 UTC 2011,American Journal of Orthodontics and Dentofacial Orthopedics,,"Buschang, Peter",Orthodontics,10.1016/j.ajodo.2009.08.031,21536184,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300135SE
AcademicArticle,Mid-season water stress on yield and water use of millet (panicum miliaceum) and sorghum (sorghum bicolour L. moench),Sat Oct 01 00:00:00 UTC 2011,Australian Journal of Crop Science,,"Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n336411SE
ConferencePaper,Mapping cotton root rot infestations over a 10-year interval with airborne multispectral imagery,Sat Jan 01 00:00:00 UTC 2011,,,"Odvody, Gary",Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348508SE
AcademicArticle,"Molecular docking studies of 1-(substituted phenyl)-3-(naphtha [1, 2-d] thiazol-2-yl) urea/thiourea derivatives with human adenosine A(2A) receptor.",Sat Jan 01 00:00:00 UTC 2011,,,"Ali, Hamed",Pharmaceutical Sciences,10.6026/97320630006330,,,Biomedical Informatics,https://scholars.library.tamu.edu/vivo/display/n356798SE
AcademicArticle,Media composition influences yeast one- and two-hybrid results.,Sat Jan 01 11:11:11 UTC 2011,Biological Procedures Online,,"Bondos, Sarah",,10.1186/1480-9222-13-6,,https://hdl.handle.net/1969.1/180734,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n83609SE
