Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Miller, Shaun Douglas (2007-09). The problem of love from Sartre and Beauvoir to Irigaray. Master's Thesis.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01d19bd5
Thesis,"Majumdar, Mayukh (2022-04). Essays on Resource Planning and Utilization to Achieving Operational Efficiency in Service Organizations. Doctoral Dissertation.",Fri Apr 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01e429db
Thesis,"Murphy, Laura Kristine (2015-05). Procedural Generation and Rendering of Trees and Landscapes in the Style of Eyvind Earle. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02338ce8
Thesis,"Mousavi, Mir Emad (2013-02). Reliability-based Design of Offshore Mooring Systems. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02943122
Thesis,"Moore, Connor Trent (2017-05). Impact of Source Zone and Pumping Well Orientation on Dissolved Contaminant Dilution Factor. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03065a30
Thesis,"Morsy, Ahmed Mohamed Slaheldin Hassan Mohamed (2016-08). Design Optimization & Control of High Power Density Converters using Wide Band Gap Devices. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0317d7a9
Thesis,"Mason, John David (2016-12). Applications of Fumed Silica Integrating Cavities. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03956d6a
Thesis,"Murray, Rebecca Ann (2004-09). Endohelminths from six rare species of turtles (Bataguridae) from Southeast Asia confiscated by international authorities in Hong Kong, China. Master's Thesis.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03d0c193
Thesis,"Martin, Michael Scott (2011-08). Radiation Response of Strained Silicon-Germanium Superlattices. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0464d293
Thesis,"Mohan, Anand (2006-10). Modeling the growth and dissolution of clots in flowing blood. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n048e2453
Thesis,"Martin, Archibald M. (2010-07). ADULT ATTACHMENT AND EXPLORATION:  THE EFFECT OF ATTACHMENT STYLE ON THE EXPERIENCE OF EXPLORATION. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04b74ea5
Thesis,"McAdams-Ducy, Elizabeth (2014-04). When Students Grieve: Teachers of Students With Intellectual Disabilities. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04e2c3c2
Thesis,"Masor, Laura Lee (2016-08). Molecular Mapping of Traits in Cowpea. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0584c1ab
Thesis,"Middlebrook, William David (2015-07). Three-Dimensional and Multi-Temporal Dune-Field Pattern Analysis in the Olympia Undae Dune Field, Mars. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n059168ea
Thesis,"Mendez, Joel (2014-08). The Effect of Light Rail Transit on Employment: A Case Study of Dallas, Texas. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05b93e2e
Thesis,"Machingambi, Memory (2010-07). Essays on the Impact of Development on Agricultural Land Amenities and Values in Texas. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06456045
Thesis,"Mohammad, Muneer (2014-04). An Investigation of Multi-Domain Energy Dynamics. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0703e6b7
Thesis,"Mao, Chunliu (2016-04). Analysis of Building Peak Cooling Load Calculation Methods for Commercial Buildings in the United States. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n070bb2e1
Thesis,"Mohammed, Methal R. (2012-07). Al-Rihla and Curriculum Theory: A Qualitative Comparative Study of Contemporary and Historical Muslim Travelers in Search of Knowledge. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08306b45
Thesis,"Messer, Darlene Marie (2020-06). Experiences of Secondary Math Teachers Implementing an Adaptive Personalized Learning Tool. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08b71a13
Thesis,"Marhadi, Kun Saptohartyadi (2005-02). Particle impact damping: influence of material and size. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09036e5b
Thesis,"Mlcak, Justin Dale (2009-05). Simulation of Three-Dimensional Laminar Flow and Heat Transfer in an Array of Parallel Microchannels. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0927f854
Thesis,"Mao, Zhuting (2012-10). Life-Cycle Assessment of Highway Pavement Alternatives in Aspects of Economic, Environmental, and Social Performance. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09645e9d
Thesis,"Mufti, Nooman Sadat (2012-02). Fiber Optic Micro-endoscopy for Detection of Bacteria in Early Stages of Infection. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n097337f5
NewsRelease,Museum sheds light on progress of African American Rights in Bryan-College Station,Thu Feb 06 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/news/museum-sheds-light-on-progress-of-african-american-rights-in-bryan-college-station/article_f81b7e08-48bd-11ea-baa9-075145d8ffa5.html,,https://scholars.library.tamu.edu/vivo/display/n098d4b11-64d4-11eb-ad99-005056bb4fb7
Thesis,"Mckee, Valerie Lynn (2015-12). A Qualitative Evaluation of the Commissioners Court Leadership Academy. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0abf9da2
Thesis,"Mukherjee, Tathagata (2015-07). Second Coordination Sphere Promoted Catalysis: Organometallic Hydrogen Bond Donors for Enantioselective Organic Transformations. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0af200bb
Thesis,"Manohar, Murli (2012-07). Functional and Structural Characterization of Cation/H+ Antiporters. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b8f8164
Thesis,"Meng, Fangyu (2014-12). High-Isolation Low-Power Active Quasi-Circulator for 44GHz Transceiver with Power and Noise Optimization in 0.18 Micrometer BICMOS. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd8f9e1
Thesis,"Mandal, Ayan (2013-05). Efficient Design and Clocking for a Network-on-Chip. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d99ec43
Thesis,"Mohsin, Zaki (2020-06). Experimental Investigation of Plastic Heat Exchanger for Single Phase and Condensation Heat Transfer. Master's Thesis.",Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e5599dc
Thesis,"Miriyala, Sethu M. (2009-05). Effect of composite microstructure on electrical and mechanical properties of poly(vinyl acetate) composites with carbon black and clay.. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e858e4b
Thesis,"Manikantan, Arun (2010-07). Comparing Methods for Measuring the Volume of Sand Excaveted by a Laboratory Cutter Suction Dredge Using an Instrumented Hopper Barge and a Laser Profiler. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e91e2f3
Thesis,"Muras, Andrew J. (2010-07). Prediction of Asphalt Mixture Compactability from Mixture, Asphalt, and Aggregate Properties. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eaa26cf
Thesis,"Medvedev, Dmitry Gennadievich (2005-11). Design, optimization, and selectivity of inorganic ion-exchangers for radioactive waste remediation. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ef8e3ae
Thesis,"Masuda, Hiroko (2018-05). Development of a Data-Driven Model-Based Anomaly Detection Method for Whole Facility Level Energy Use Data Using the Energy Balance Load Variable. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f035dbe
Thesis,"Minten, Megan A. (2012-10). Progesterone Regulation of Endometrial Gene Expression in the Early Pregnant Ovine Uterus. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f783652
Thesis,"Moore, Devin 1984- (2012-10). Performance Measurement in Small Texas Metropolitan Planning Organizations. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fc6c15c
AcademicArticle,Measurement of the ratio B(B<sub>s</sub><SUP>0</SUP>  J/f<sub>0</sub>(980))/B(B<sub>s</sub><SUP>0</SUP>  J/(1020)) in pp collisions at s=7 TeV,Sun May 01 00:00:00 UTC 2016,Physics Letters B,,"Bouhali, Othmane",,10.1016/j.physletb.2016.02.047,,https://hdl.handle.net/1969.1/180076,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100036SE
AcademicArticle,Measurement of the charge asymmetry in top quark pair production in <i>pp</i> collisions at <i>s</i>=8 TeV using a template method,Mon Feb 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.034014,,https://hdl.handle.net/1969.1/180483,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100037SE
AcademicArticle,"Measurement of [Formula: see text] production with additional jet activity, including [Formula: see text] quark jets, in the dilepton decay channel using pp collisions at [Formula: see text].",Thu Jul 07 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4105-x,28280447,https://hdl.handle.net/1969.1/183729,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100056SE
AcademicArticle,Measurement of the CP-violating weak phase <sub>s</sub> and the decay width difference <sub>s</sub> using the B<sub>s</sub><SUP>0</SUP>  J/ (1020) decay channel in pp collisions at <i>s</i>=8 TeV,Wed Jun 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.03.046,,https://hdl.handle.net/1969.1/185354,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100059SE
AcademicArticle,Measurement of top quark polarisation in <i>t</i>-channel single top quark production,Wed Apr 13 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)073,,https://hdl.handle.net/1969.1/184475,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100061SE
AcademicArticle,Measurement of the top quark mass using proton-proton data at (s)=7 and 8 TeV,Fri Apr 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.072004,,https://hdl.handle.net/1969.1/182999,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100067SE
AcademicArticle,Measurement of differential and integrated fiducial cross sections for Higgs boson production in the four-lepton decay channel in pp collisions at <i>s</i>=7 and 8 TeV,Fri Apr 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)005,,https://hdl.handle.net/1969.1/183910,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100069SE
AcademicArticle,Measurement of inclusive jet production and nuclear modifications in pPb collisions at [Formula: see text].,Mon Jul 04 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4205-7,28280445,https://hdl.handle.net/1969.1/183212,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100072SE
AcademicArticle,Measurements of <i>t</i>(<i>t</i>)over-bar spin correlations and top quark polarization using dilepton final states in <i>pp</i> collisions at <i>s</i>=8 TeV,Tue Mar 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.052007,,https://hdl.handle.net/1969.1/180533,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100074SE
AcademicArticle,Measurement of spin correlations in tf production using the matrix element method in the muon plus jets final state in pp collisions at S=8 TeV,Sun Jul 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.005,,https://hdl.handle.net/1969.1/182576,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100077SE
AcademicArticle,Midodrine prescribed to improve recurrent post-spaceflight orthostatic hypotension.,Tue Jun 01 00:00:00 UTC 2004,"Aviation, Space, and Environmental Medicine",,"Mitchell, Brett",Medical Physiology,,15198285,,,https://scholars.library.tamu.edu/vivo/display/n100276SE
AcademicArticle,Macrophage alterations within the mesenteric lymphatic tissue are associated with impairment of lymphatic pump in metabolic syndrome.,Sat Oct 01 00:00:00 UTC 2016,Microcirculation,,"Muthuchamy, Mariappan||Zawieja, David||Chakraborty, Sanjukta",Medical Physiology||Medical Physiology||Medical Physiology,10.1111/micc.12307,27588380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100313SE
ConferencePaper,Mental workload measures of auditory stimuli heard during periods of waiting,Wed Dec 01 00:00:00 UTC 2010,Proceedings of the Human Factors and Ergonomics Society ... Annual Meeting Human Factors and Ergonomics Society. Annual Meeting,,"Peres, S Camille",,10.1518/107118110X12829370090081,,,,https://scholars.library.tamu.edu/vivo/display/n100367SE
AcademicArticle,Mutagenic and cytotoxic evaluation of Plutonium-244,Thu Jan 01 00:00:00 UTC 1981,In vitro,,"Samuel, James",Microbial Pathogenesis and Immunology,,,,,https://scholars.library.tamu.edu/vivo/display/n100531SE
AcademicArticle,"Maternal age, parity, and reproductive outcome in captive chimpanzees (Pan troglodytes).",Sat Oct 01 00:00:00 UTC 2005,American Journal of Primatology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1002/ajp.20177,16229006,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100560SE
AcademicArticle,Mechanism of thermal decomposition of K2FeO4 and BaFeO4: A review,Thu Dec 01 00:00:00 UTC 2016,Hyperfine Interactions,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1007/s10751-016-1338-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100579SE
AcademicArticle,Meet our Editorial Board Member,Mon Feb 01 00:00:00 UTC 2016,Current Aging Science,,"Shetty, Ashok",Cell Biology and Genetics,,,,,https://scholars.library.tamu.edu/vivo/display/n100582SE
AcademicArticle,Microelectrophoresis of lymph and plasma from rat mesenteric microcirculation,Tue Jan 01 00:00:00 UTC 1985,FEDERATION PROCEEDINGS,,"Zawieja, David",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n101101SE
AcademicArticle,Measurements of protein concentrations in rat mesenteric lymph vessels,Sun Jan 01 00:00:00 UTC 1984,FEDERATION PROCEEDINGS,,"Zawieja, David",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n101105SE
AcademicArticle,Measurement of relative protein concentrations in rat mesentery lymphatics by UV absorbance photometry,Tue Jan 01 00:00:00 UTC 1985,FEDERATION PROCEEDINGS,,"Zawieja, David",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n101106SE
Chapter,Molecular Mechanism of Store-Operated Ca2+ Signaling and CRAC Channel Activation Mediated by STIM &amp; Orai,Wed Dec 01 00:00:00 UTC 2010,,Handbook of Cell Signaling,"Zhang, Shenyuan",Medical Physiology,10.1016/b978-0-12-374145-5.00031-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101109SE
AcademicArticle,Magnetic ordering in TCNQ-based metal-organic frameworks with host-guest interactions,Thu Jan 01 00:00:00 UTC 2015,Inorganic chemistry frontiers,,"Dunbar, Kim",Chemistry,10.1039/c5qi00128e,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n101134SE
AcademicArticle,Methodological innovations in the study of election,Thu Jan 01 11:11:11 UTC 2015,Electoral Studies,,"Whitten, Guy",Political Science||European Union Center,10.1016/j.electstud.2015.03.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101389SE
AcademicArticle,Merkwurdig oder nicht? What Economic Voting Models and the 2013 Bundestag Elections Have to Say about Each Other,Mon Jan 02 00:00:00 UTC 2017,German Politics,,"Whitten, Guy",Political Science||European Union Center,10.1080/09644008.2016.1186164,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101391SE
AcademicArticle,Measurement of the inclusive isolated prompt photon cross section in pp collisions at root s=8 TeV with the ATLAS detector,Mon Aug 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1007/JHEP08(2016)005,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101844SE
Chapter,"Media frames, core values, and the dynamics of racial policy preferences",Sat Jan 01 00:00:00 UTC 2005,,Framing American Politics,"Kellstedt, Paul",Political Science,,,,University of Pittsburgh Press,https://scholars.library.tamu.edu/vivo/display/n102193SE
AcademicArticle,Measure for measure: Concept operationalization and the trade interdependence-conflict debate,Wed Jan 01 11:11:11 UTC 2003,Journal of Peace Research: an interdisciplinary and international quarterly of scholarly work in peace research,,"Li, Quan",Political Science,10.1177/00223433030405004,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102212SE
Chapter,"Managerial networking, managing the environment, and programme performance: a summary of findings and an agenda",Thu Sep 09 00:00:00 UTC 2010,,Public Management and Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511760587.006,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102739SE
AcademicArticle,Modeling the Impact of Public Management: Implications of Structural Context,Fri Oct 01 00:00:00 UTC 1999,Journal of Public Administration Theory and Research,,"Meier, Kenneth",Political Science,10.1093/oxfordjournals.jpart.a024421,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102751SE
AcademicArticle,MEASURING ORGANIZATIONAL POWER - RESOURCES AND AUTONOMY OF GOVERNMENT AGENCIES,Sat Nov 01 00:00:00 UTC 1980,Administration and Society,,"Meier, Kenneth",Political Science,10.1177/009539978001200307,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102778SE
Chapter,MARSILIUS OF PADUA'S PRINCIPLES OF SECULAR POLITICS,Sun Jan 01 11:11:11 UTC 2012,,COMPANION TO MARSILIUS OF PADUA,"Nederman, Cary",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102901SE
AcademicArticle,Monetary Institutions and the Political Survival of Democratic Leaders,Sun Sep 01 00:00:00 UTC 2013,International Studies Quarterly,,"Clark, William",Political Science,10.1111/isqu.12013,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102931SE
AcademicArticle,Measures of financial openness and interdependence,Sun Apr 01 00:00:00 UTC 2012,Journal of Financial Economic Policy,,"Clark, William",Political Science,10.1108/17576381211206497,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n102932SE
AcademicArticle,Mere humanity: The ethical turn in the shorter wartime narratives of Irene Nmirovsky,Sun Jan 01 00:00:00 UTC 2012,Yale French Studies,,"Bracher, Nathan",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n102963SE
AcademicArticle,MITTERRAND AND THE LESSONS OF HISTORY,Sun Oct 01 00:00:00 UTC 1995,Contemporary French Civilization,,"Bracher, Nathan",International Studies,10.3828/cfc.1995.19.2.010,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n102976SE
AcademicArticle,MEMORY NULL AND VOID? THE BROKEN RECORD OF VICHY POLEMICS IN THE PAPON CASE,Thu Apr 01 00:00:00 UTC 1999,Contemporary French Civilization,,"Bracher, Nathan",International Studies,10.3828/cfc.1999.23.1.004,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n102977SE
AcademicArticle,Mauriac and the Spanish Civil War: Ethics and Aesthetics of Commitment,Fri Jan 01 11:11:11 UTC 1993,Romance notes,,"Bracher, Nathan",International Studies,,,,University of North Carolina at Chapel Hill for its Department of Romance Studies,https://scholars.library.tamu.edu/vivo/display/n103016SE
AcademicArticle,Moneys Gest: or the Postmodern Materialism of Fictitious Capital Formations,Sat Jan 01 11:11:11 UTC 2005,EnterText,,"Carley, Robert",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103032SE
AcademicArticle,Mothers of Invention: Fictional Alternatives to Procreation,Sat Sep 01 00:00:00 UTC 2012,South Central Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1353/scr.2012.0028,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103087SE
AcademicArticle,Monsieur Vnus: A Critique of Gender Roles,Thu Jan 01 11:11:11 UTC 1987,Nineteenth-Century French Studies,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103114SE
AcademicArticle,Metellus and the head of Sartorius.,Fri Jan 01 11:11:11 UTC 1988,Gerion: revista de historia antigua,,"Konrad, Christoph",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103246SE
AcademicArticle,MONTHERLANT AND COLLABORATION - THE POLITICS OF DISENGAGEMENT,Sun May 01 00:00:00 UTC 1988,Romance Quarterly,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1080/08831157.1988.9925818,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103298SE
Book,Mmoires occupes. Fictions franaises et Seconde Guerre mondiale,Tue Jan 01 11:11:11 UTC 2013,,,,,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103318SE
AcademicArticle,Memory and Justice Abused: The 1949 trial of Ren Bousquet,Fri Jan 01 00:00:00 UTC 1999,Studies in 20th & 21st Century Literature,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.4148/2334-4415.1456,,,New Prairie Press,https://scholars.library.tamu.edu/vivo/display/n103337SE