Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Influence of long-term (36 years) tillage practices on soil physical properties in a grain sorghum experiment in Southeast Texas,Thu Jan 28 00:00:00 UTC 2021,Archives for Agronomy and Soil Science,,"Rajan, Nithya",Soil and Crop Sciences,10.1080/03650340.2020.1720914,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n418926SE
AcademicArticle,"If You Can't Join 'Em, Report 'Em: A Model of Ostracism and Whistleblowing in Teams",Fri Oct 01 00:00:00 UTC 2021,Journal of Business Ethics,,"Chawla, Nitya",Management,10.1007/s10551-020-04563-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n481749SE
Thesis,"Ibrahim, Yasir Abdelaziz Omer (2021-12). Modeling and Optimization of Low-Carbon Hydrogen Production and Delivery. Master's Thesis.",Wed Dec 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4aff2c5c
AcademicArticle,Improved p-y curve models for large diameter and super-long cast-in-place piles using piezocone penetration test data,Mon Feb 01 00:00:00 UTC 2021,Computers and Geotechnics,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1016/j.compgeo.2020.103911,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n503133SE
AcademicArticle,"Impact of a yeast-based dietary supplement on the intestinal microbiome of rainbow trout, Oncorhynchus mykiss",Thu Apr 01 00:00:00 UTC 2021,,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/are.15011,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n504983SE
AcademicArticle,Isotopic (15 N) relationship of pregnant females and their embryos: Comparing placental and yolk-sac viviparous elasmobranchs.,Fri Jan 01 11:11:11 UTC 2021,Journal of Fish Biology,,"O'hara, Todd",,10.1111/jfb.14625,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n509790SE
NewsRelease,It’s Independence Day Again! But Can You Choose Where You Work?,Sun Jul 04 00:00:00 UTC 2021,,,,,,,https://www.forbes.com/sites/michaelbarthur/2021/07/04/its-independence-day-again-but-can-you-choose-where-you-work/?sh=6b6c3ab610a5,,https://scholars.library.tamu.edu/vivo/display/n51b3a37b-e329-11eb-9ca4-005056bb4fb7
AcademicArticle,"Influence of nitrogen source on physiology, yield and fruit quality of young apricot trees",Thu Oct 21 00:00:00 UTC 2021,Journal of Plant Nutrition,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.1080/01904167.2021.1918718,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n534792SE
AcademicArticle,Impact of Fall Risk and Direct Oral Anticoagulant Treatment on Quality-Adjusted Life-Years in Older Adults with Atrial Fibrillation: A Markov Decision Analysis.,Fri Jan 01 11:11:11 UTC 2021,Drugs and Aging,,"Hernandez, Jose",Pharmaceutical Sciences,10.1007/s40266-021-00870-6,34235644,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n543188SE
AcademicArticle,Identifying RR Lyrae Variable Stars in Six Years of the Dark Energy Survey,Thu Apr 01 00:00:00 UTC 2021,The Astrophysical Journal (ApJ),,"Marshall, Jennifer||Macri, Lucas",Physics and Astronomy,10.3847/1538-4357/abe873,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n546542SE
AcademicArticle,Impact of mid-season sugarcane aphid infestation from blooming to harvest on forage sorghum yield and silage nutritive value,Wed Sep 01 00:00:00 UTC 2021,Agronomy Journal,,"Bell, Jourdan",Soil and Crop Sciences||Amarillo Research and Extension Center,10.1002/agj2.20751,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n554351SE
AcademicArticle,Impact of different levels of low-fat dried distillers grains on performance of young Nellore bulls during the finishing phase.,Fri Jan 01 00:00:00 UTC 2021,Animal Science Journal,,"Tedeschi, Luis",Animal Science||Nutrition,10.1111/asj.13623,34414634,,Wiley,https://scholars.library.tamu.edu/vivo/display/n556030SE
AcademicArticle,Impacts of chlorine chemistry and anthropogenic emissions on secondary pollutants in the Yangtze river delta region.,Fri Oct 01 00:00:00 UTC 2021,Environmental Pollution,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envpol.2021.117624,34192645,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n567261SE
AcademicArticle,"Intra- and Inter-Species Variability in Urinary N7-(1-Hydroxy-3-buten-2-yl)guanine Adducts Following Inhalation Exposure to 1,3-Butadiene.",Mon Nov 01 00:00:00 UTC 2021,Chemical Research in Toxicology,,"Chiu, Weihsueh||Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology,10.1021/acs.chemrestox.1c00291,34726909,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n586523SE
ConferencePaper,Impact of a Common Engineering First-year Experience on Enrollment and Recruiting in Engineering Technology,Fri Jan 01 00:00:00 UTC 2021,,,"Porter, Jay||Johnson, Michael",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Energy Institute||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n593688SE
AcademicArticle,Impact of the First-Year Foundation Coalition Curriculum on Graduation Outcomes of Chemical and Petroleum Engineering Students,Fri Jan 01 11:11:11 UTC 2021,INTERNATIONAL JOURNAL OF ENGINEERING EDUCATION,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n594701SE
ConferencePaper,Inclusion Effects of Quebracho (Schinopsis Balansaie) Extract and Active Dry Yeast (Saccharomyces Cerevisiae) in Beef Cattle Limit-fed a Grower Ration,Fri Jan 01 00:00:00 UTC 2021,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n596174SE
GreyLiterature,"Identity Crisis: An Integrative Re-Evaluation of Typhlatya Shrimp within the Karst Aquifer of the Yucatn Peninsula, Mexico.",Wed Sep 29 00:00:00 UTC 2021,,Research Square,"Iliffe, Thomas",Marine Biology,10.21203/rs.3.rs-926828/v1,,,,https://scholars.library.tamu.edu/vivo/display/n596627SE
AcademicArticle,Insights on the Impacts of Hydroclimatic Extremes and Anthropogenic Activities on Sediment Yield of a River Basin,Fri Jan 01 11:11:11 UTC 2021,Earth,,"Talchabhadel, Rocky",El Paso Research and Extension Center,10.3390/earth2010003,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n678639SE
Report,Influencing youths aspirations and gender attitudes through role models: Evidence from Somali schools,Fri Jan 01 00:00:00 UTC 2021,,,"Serra, Danila",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n699127SE
NewsRelease,Is climate change amping up the Pacific Northwest heat wave? Yes — and it’s time to stop asking.,Fri Jul 02 00:00:00 UTC 2021,,,,,,,https://www.salon.com/2021/07/02/is-climate-change-amping-up-the-pacific-northwest-heat-wave-yes--and-its-time-to-stop-asking_partner/,,https://scholars.library.tamu.edu/vivo/display/ne454bf90-e32b-11eb-9ca4-005056bb4fb7
