Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,A Milieu for Flourishing as Your Best-Loved Self: A Mentored Knowledge Community Learning About Mentoring,Sun Jan 01 00:00:00 UTC 2023,,"Learning, Leading, and the Best-Loved Self in Teaching and Teacher Education","Curtis, Gayle","Teaching, Learning and Culture",10.1007/978-3-031-11902-6_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n683916SE
AcademicArticle,"A Novel Y-Shaped, S-O-N-O-S-Bridged Cross-Link between Three Residues C22, C44, and K61 Is Frequently Observed in the SARS-CoV-2 Main Protease.",Fri Mar 17 00:00:00 UTC 2023,ACS Chemical Biology,,"Xu, Shiqing||Liu, Wenshe||Yan, Xin||Russell, David",Chemistry||Chemistry||Chemistry||Chemistry,10.1021/acschembio.2c00695,36629751,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n689213SE
AcademicArticle,Author Correction: Northeast Yucatan hurricane activity during the Maya Classic and Postclassic periods.,Sun Jan 01 11:11:11 UTC 2023,Scientific Reports,,"van Hengstum, Peter",,10.1038/s41598-023-28718-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n695629SE
AcademicArticle,Adult Cancer-Related Emergency Department Utilization: An Analysis of Trends and Outcomes From Emergency Departments in Maryland and New York.,Mon May 01 00:00:00 UTC 2023,JCO Oncology Practice,,"Ukert, Benjamin||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1200/OP.22.00525,,,American Society of Clinical Oncology (ASCO),https://scholars.library.tamu.edu/vivo/display/n701904SE
AcademicArticle,"Associations of Eliminating Free-Stall Head Lock-Up during Transition Period with Milk Yield, Health, and Reproductive Performance in Multiparous Dairy Cows: A Case Report",Thu Mar 09 00:00:00 UTC 2023,,,"Paudyal, Sushil",Animal Science,10.3390/dairy4010015,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n707694SE
ConferencePaper,A Deep Transfer Learning based approach for forecasting spatio-temporal features to maximize yield in cotton crops,Fri Mar 24 00:00:00 UTC 2023,,,"Nowka, Kevin",Electrical and Computer Engineering,10.1109/ciss56502.2023.10089748,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n732241SE
AcademicArticle,"Adapting the CROPGRO model to simulate growth and yield of guar, Cyamopsis tetragonoloba L, an industrial legume crop",Sat Jul 01 00:00:00 UTC 2023,Industrial Crops and Products,,"Ale, Srinivasulu",Vernon Research and Extension Center,10.1016/j.indcrop.2023.116596,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n752041SE
AcademicArticle,Assessing Foods and Nutrition Competencies in Youth.,Mon May 01 00:00:00 UTC 2023,,,"Wang, Jun||Locke, Darlene","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications",10.1016/j.jneb.2023.02.007,37164551,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n755747SE
GreyLiterature,Artificial Intelligence Systems to Share your Impact: Things that Change Do Not Stay the Same,Thu Apr 27 00:00:00 UTC 2023,,,"Strong Jr, Robert","Agricultural Leadership, Education, and Communications",10.13140/RG.2.2.18263.96164,,https://hdl.handle.net/1969.1/197538,Association of International Agricultural and Extension Education,https://scholars.library.tamu.edu/vivo/display/n755877SE
GreyLiterature,A Meta-Analysis of Agricultural Literacy Programs for Youth and Adults,Fri Apr 28 00:00:00 UTC 2023,,,"Strong Jr, Robert","Agricultural Leadership, Education, and Communications",10.13140/RG.2.2.26167.60323,,https://hdl.handle.net/1969.1/197542,American Association for Agricultural Education,https://scholars.library.tamu.edu/vivo/display/n755881SE
AcademicArticle,A Photoacoustic Method to Measure the Young's Modulus of Plant Tissues,Sun Oct 01 00:00:00 UTC 2023,Experimental mechanics,,"Pharr, Matt||Zou, Jun",Mechanical Engineering||Energy Institute||Electrical and Computer Engineering,10.1007/s11340-023-00989-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n771658SE
AcademicArticle,"Anomalous widespread arid events in Asia over the past 550,000 years.",Fri Jun 30 00:00:00 UTC 2023,,,"Laya, Juan Carlos",Geology and Geophysics||Energy Institute,10.1093/pnasnexus/pgad175,37287708,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n773565SE
AcademicArticle,Association between e-cigarette use and asthma among US adolescents: Youth Risk Behavior Surveillance System 2015-2019.,Mon Sep 04 00:00:00 UTC 2023,Preventive Medicine,,"Carrillo, Genny",Environmental and Occupational Health,10.1016/j.ypmed.2023.107695,37666307,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n776083SE
AcademicArticle,"A shaman's surgical art? A neurosurgical and osteoarchaeological study of a therapeutic trepanation from the Yanghai cemetery in Turpan Basin, China",Sun Oct 01 00:00:00 UTC 2023,Archaeological and Anthropological Sciences,,"Wang, Qian",Biomedical Sciences,10.1007/s12520-023-01856-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n778688SE
Chapter,A Narrative Inquiry Investigating Teacher Burnout at a Bronx New York Middle School in 2020,Tue Oct 24 00:00:00 UTC 2023,Advances in Research on Teaching,Drawn to the Flame,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",10.1108/s1479-368720230000045003,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n783872SE
AcademicArticle,Ambiguous external genitalia in a 5-year-old intact miniature equid.,Fri Sep 01 00:00:00 UTC 2023,Journal of the American Veterinary Medical Association,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.2460/javma.23.03.0175,37290755,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n786091SE
