Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,"Managing Your ""Brand"" - Establishing Your Online Identity",Mon Aug 01 00:00:00 UTC 2016,,,"Green, Sheila",,,,https://hdl.handle.net/1969.1/157181,,https://scholars.library.tamu.edu/vivo/display/n133886SE
AcademicArticle,Modeling Cotton Lint Yield and Water Use Efficiency Responses to Irrigation Scheduling Using Cotton2K,Fri Jul 01 00:00:00 UTC 2016,Agronomy Journal,,"Rajan, Nithya||Ibrahim, Amir||Hays, Dirk||Xue, Qingwu||DeLaune, Paul","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Vernon Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.2134/agronj2015.0437,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n179419SE
AcademicArticle,Mitochondrial Genome Analysis Reveals Historical Lineages in Yellowstone Bison.,Tue Nov 01 00:00:00 UTC 2016,PLoS ONE,,"Derr, James||Davis, Lauren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1371/journal.pone.0166081,27880780,https://hdl.handle.net/1969.1/178618,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n196412SE
AcademicArticle,Measurement of the double-differential high-mass Drell-Yan cross section in pp collisions at root s=8 TeV with the ATLAS detector,Mon Aug 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1007/JHEP08(2016)009,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290817SE
AcademicArticle,Maternal and paternal imprisonment and childrens social exclusion in young adulthood,Fri Jan 01 00:00:00 UTC 2016,Journal of Criminal Law and Criminology,,"Foster, Holly",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n324610SE
AcademicArticle,Microsatellite landscape evolutionary dynamics across 450 million years of vertebrate genome evolution.,Sun May 01 00:00:00 UTC 2016,Genome,,"Blackmon, Heath",Biology,10.1139/gen-2015-0124,27064176,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n341322SE
AcademicArticle,Microsatellite landscape evolutionary dynamics across 450 million years of vertebrate genome evolution.,Fri Jan 01 11:11:11 UTC 2016,,,"Blackmon, Heath",Biology,10.1139/gen-2015-0124,,,,https://scholars.library.tamu.edu/vivo/display/n341339SE
ConferencePaper,Morpho-physiological characteristics and yield of early and mid-season globe artichoke,Thu Nov 17 00:00:00 UTC 2016,Acta Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17660/ActaHortic.2016.1147.21,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n346161SE
AcademicArticle,Methodological assessment of 2b-RAD genotyping technique for population structure inferences in yellowfin tuna (Thunnus albacares).,Mon Feb 01 00:00:00 UTC 2016,Marine Genomics,,"Rooker, Jay",Marine Biology,10.1016/j.margen.2015.12.002,26711352,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n353786SE
AcademicArticle,Monitoring luminous yellow massive stars in M33_ new yellow hypergiant candidates,Fri Jan 01 11:11:11 UTC 2016,,,"Macri, Lucas",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n397751SE
AcademicArticle,Macroscopic rheological behavior of suspensions of soft solid particles in yield stress fluids,Mon Aug 01 00:00:00 UTC 2016,Journal of Non-Newtonian Fluid Mechanics,,"Avazmohammadi, Reza",Biomedical Engineering,10.1016/j.jnnfm.2016.05.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n478740SE
Thesis,"McMartin, Andrew Stephen (2016-07). The Disclosure Cost of SEC Registration and Market Unraveling: Evidence from Rule 144A and Yankee Bond Issues. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4ca0d0f5
ConferencePaper,Methodology for Microscopic Traffic Simulation Modelling of Land Port of Entries along the US-Mexican Border: Ysleta - Zaragoza Land Port of Entry Case Study,Fri Jan 01 11:11:11 UTC 2016,Procedia Computer Science,,"Aldrete, Rafael",San Antonio El Paso Region,10.1016/j.procs.2016.04.132,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n592398SE
AcademicArticle,Monitoring Structured Experiences during Youth Programs: Development of Brief Measures of Perceived Value and Engagement,Fri Jan 01 11:11:11 UTC 2016,Journal of Youth Development,,"Ellis, Gary","Agricultural Leadership, Education, and Communications||Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n647396SE
AcademicArticle,Measurement of the transverse momentum and [Formula: see text] distributions of Drell-Yan lepton pairs in proton-proton collisions at [Formula: see text]TeV with the ATLAS detector.,Sun May 01 00:00:00 UTC 2016,European Physical Journal C,,"Dutta, Bhaskar",Physics and Astronomy,10.1140/epjc/s10052-016-4070-4,28280435,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n97972SE
NewsRelease,My ESTCP project titled “Biobarrier for treating co-mingled perchlorate and RDX in groundwater at an active range” was recognized as 2016 ESTCP Project of the Year in the category of Environmental Restoration,Thu Dec 01 00:00:00 UTC 2016,,,,,,,https://serdp-estcp.org/newsitems/details/5916eddc-d3b3-43dd-988f-a44dd9e4e8b9/passive-biobarrier-for-treating-co-mingled-perchlorate-and-rdx-in-groundwater-at-an-active-range,,https://scholars.library.tamu.edu/vivo/display/nc30b59d1-7603-11ee-8171-005056bb4fb7
