Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Shao, Yiru (2019-12). COMETABOLIC BIODEGRADATION OF GROUNDWATER CONTAMINANTS BY ACIDOPHILIC METHANOTROPHS. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n38c42623
AcademicArticle,"Seasonal Changes in Growth, Nitrogen Nutrition, and Yield of Hydroponic Lettuce",Tue Jan 01 00:00:00 UTC 2019,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/HORTSCI13567-18,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n392594SE
AcademicArticle,Seek and you shall find: the role of exploitive and explorative search in a biotechnology firms patent claims,Tue Jan 01 11:11:11 UTC 2019,International Food and Agribusiness Management Review,,"Ng, Desmond",Agricultural Economics,10.22434/ifamr2018.0097,,,Wageningen Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n398716SE
AcademicArticle,"Speech difficulties and patient health communication mediating effects on worry and health-related quality of life in children, adolescents, and young adults with Neurofibromatosis Type 1.",Thu Aug 01 00:00:00 UTC 2019,"American Journal of Medical Genetics, Part A",,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1002/ajmg.a.61197,31081992,,Wiley,https://scholars.library.tamu.edu/vivo/display/n399743SE
AcademicArticle,"Structural and Functional Characterization of YdjI, an Aldolase of Unknown Specificity in Escherichia coli K12.",Tue Jan 01 11:11:11 UTC 2019,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/acs.biochem.9b00326,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n404527SE
AcademicArticle,Search for Higgs and Z boson decays to J/ or Y pairs in the four-muon final state in proton-proton collisions at s=13 TeV<bold> </bold>,Thu Oct 10 00:00:00 UTC 2019,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2019.134811,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405759SE
TeachingMaterial,Stepping into the OR:  Drawing Readers into Your Story,Sun Sep 01 00:00:00 UTC 2019,,,"Hartberg, Yasha",Veterinary Integrative Biosciences,,,https://hdl.handle.net/1969.1/177896,,https://scholars.library.tamu.edu/vivo/display/n408406SE
ConferencePaper,Student Demographics and Performance Characteristics Correlated with Final Course Grades across Multiple Years of Four Undergraduate and Graduate Plant Materials Courses,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Arnold, Michael",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n412264SE
ConferencePaper,Stability of Yield and Yield Components of Grafted Tomato in Multiple Environments in Texas,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Masabni, Joseph||Avila, Carlos||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences||Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n412695SE
AcademicArticle,Self-regulation and STEM persistence in minority and non-minority students across the first year of college.,Wed Feb 20 00:00:00 UTC 2019,Social Psychology of Education: an international journal,,"Hernandez, Paul","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.1007/s11218-018-9465-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n417470SE
ConferencePaper,"Supplementing a yeast-derived product to feedlot cattle: impacts on performance, physiological responses, and carcass characteristics",Sun Dec 01 00:00:00 UTC 2019,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n417937SE
AcademicArticle,"Skeletal response to whole-body vibration in stalled, yearling horses",Tue Jan 01 11:11:11 UTC 2019,Journal of Equine Veterinary Science,,"Dominguez, Brandon||Welsh, Thomas",Large Animal Clinical Sciences||Animal Science,10.1016/j.jevs.2019.03.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n499985SE
ConferencePaper,Student Demographics and Performance Characteristics Correlated with Final Course Grades across Multiple Years of Four Undergraduate and Graduate Plant Materials Courses,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Arnold, Michael",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n546418SE
ConferencePaper,Stability of Yield and Yield Components of Grafted Tomato in Multiple Environments in Texas,Tue Jan 01 11:11:11 UTC 2019,Hortscience,,"Masabni, Joseph||Avila, Carlos||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences||Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n547748SE
AcademicArticle,Simulating the impact of sowing methods and water deficit levels on wheat yield under a semi-arid environment,Tue Jan 01 11:11:11 UTC 2019,Pakistan Journal of Life and Social Sciences,,"Zahid, Azlan",Biological and Agricultural Engineering||Institute for Advancing Health Through Agriculture,,,,Elite Scientific Forum,https://scholars.library.tamu.edu/vivo/display/n580652SE
Chapter,Sorghum Improvement for Yield,Tue Jan 01 00:00:00 UTC 2019,,SORGHUM: A STATE OF THE ART AND FUTURE PERSPETIVES,"Rooney, William",Soil and Crop Sciences,10.2134/agronmonogr58.2014.0055,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n644835SE
AcademicArticle,Strong Hearts for New York: A multilevel community-based randomized cardiovascular disease risk reduction intervention for rural women.,Mon Jul 01 00:00:00 UTC 2019,,,"Seguin-Fowler, Rebecca",Institute for Advancing Health Through Agriculture||Nutrition,10.1016/j.cct.2019.05.005,31129372,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n674166SE
AcademicArticle,"Supplementing a yeast-derived product to feedlot cattle: impacts on performance, physiological responses, and carcass characteristics",Tue Jan 01 00:00:00 UTC 2019,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n733159SE
