Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Volatile organic acids and microbial processes in the Yegua formation, east-central Texas",Thu Feb 01 00:00:00 UTC 2001,Applied Geochemistry,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/S0883-2927(00)00028-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107113SE
AcademicArticle,Validation of daily MODIS snow cover maps of the Upper Rio Grande River Basin for the 2000-2001 snow year,Wed Jul 30 00:00:00 UTC 2003,Remote Sensing of Environment: an interdisciplinary journal,,"Klein, Andrew",Geography,10.1016/S0034-4257(03)00097-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113710SE
AcademicArticle,Variability and stability in blazar jets on time-scales of years: optical polarization monitoring of OJ 287 in 2005-2009,Mon Mar 01 00:00:00 UTC 2010,,,"Depoy, Darren",Physics and Astronomy,10.1111/j.1365-2966.2009.16133.x,,https://hdl.handle.net/1969.1/183407,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n130508SE
AcademicArticle,Validation of MODIS Sea Surface Temperature Product in the Coastal Waters of the Yellow Sea,Mon May 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1109/JSTARS.2017.2651951,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n144906SE
AcademicArticle,Variation in longitudinal diaphyseal long bone growth in children three to ten years of age.,Mon Nov 01 00:00:00 UTC 2004,,,"Buschang, Peter",Orthodontics,10.1002/ajhb.20077,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154786SE
AcademicArticle,"Vaco de Carmen Boullosa y Sylvia Plath: Performatividad, textualidad y adaptacin",Sun Mar 01 00:00:00 UTC 2015,,,"Luiselli, Alessandra",Hispanic Studies,10.1353/ltr.2015.0020,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n173407SE
AcademicArticle,Variation in ecological flow regimes and their response to dams in the upper Yellow River basin,Wed Jun 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s12665-016-5751-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174827SE
AcademicArticle,Volume and sensory properties of yellow cakes as affected by high fructose corn syrup and corn oil,Tue Dec 01 00:00:00 UTC 1998,JOURNAL OF FOOD SCIENCE,,"Murano, Peter",Nutrition,10.1111/j.1365-2621.1998.tb15861.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177073SE
AcademicArticle,Vegetation and water yield dynamics in an Edwards Plateau watershed,Thu Mar 01 00:00:00 UTC 2001,Journal of Range Management,,"Wu, X. Ben",Ecology and Conservation Biology,10.2307/4003168,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n198901SE
AcademicArticle,Verification of flow cytometorically-sorted X- and Y-bearing porcine spermatozoa and reanalysis of spermatozoa for DNA content using the fluorescence in situ hybridization (FISH) technique.,Thu Jan 01 11:11:11 UTC 1998,THERIOGENOLOGY,,"Johnson, Larry||Long, Charles",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1016/s0093-691x(98)00167-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n230305SE
AcademicArticle,Videoscope-Assisted Minimally Invasive Periodontal Surgery: One-Year Outcome and Patient Morbidity.,Fri Jan 01 11:11:11 UTC 2016,International Journal of Periodontics and Restorative Dentistry,,"Abraham, Celeste||Harrel, Stephen",Periodontics||Periodontics,10.11607/prd.2759,27100806,,Quintessence Publishing,https://scholars.library.tamu.edu/vivo/display/n297406SE
Thesis,"Verfurth, Lauren Christine (2018-08). Investigating the Roles of Competencies on Validation of Youth Livestock Projects: An Analysis of an Online Livestock Project Curriculum. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2cfeb890
AcademicArticle,Vertical craniofacial growth changes in French-Canadians between 10 and 15 years of age.,Wed Jun 01 00:00:00 UTC 2011,American Journal of Orthodontics and Dentofacial Orthopedics,,"Buschang, Peter",Orthodontics,10.1016/j.ajodo.2010.02.032,21640887,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300132SE
AcademicArticle,Variability after 15 Years of Vegetation Recovery in Natural Secondary Forest with Timber Harvesting at Different Intensities in Southeastern China: Community Diversity and Stability,Thu Jan 18 00:00:00 UTC 2018,Forests,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.3390/f9010040,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n336844SE
ConferencePaper,Very low rate of gene conversion in the yeast genome.,Sat Dec 01 00:00:00 UTC 2012,Molecular Biology and Evolution (MBE),,"Casola, Claudio",Ecology and Conservation Biology,10.1093/molbev/mss192,22844073,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n344261SE
AcademicArticle,Validation of Field Methods to Assess Body Fat Percentage in Elite Youth Soccer Players.,Tue May 01 00:00:00 UTC 2018,International Journal of Sports Medicine,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.1055/s-0044-101145,29564845,,Thieme,https://scholars.library.tamu.edu/vivo/display/n346527SE
AcademicArticle,Vertical and Horizontal Movements of Yellowfin Tuna in the Gulf of Mexico,Wed Jan 01 00:00:00 UTC 2014,AFS Transactions,,"Wells, David||Rooker, Jay",Marine Biology||Marine Biology,10.1080/19425120.2014.935900,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n353770SE
AcademicArticle,Variation of young's modulus and hardness in human lumbar vertebrae measured by nanoindentation,Sun Dec 01 00:00:00 UTC 1996,"American Society of Mechanical Engineerings, Bioengineering Division (Publication) BED",,"Pharr, George",Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n358815SE
Thesis,"Varela Gonzalez, Patricia Ysolda (2013-04). Bayesian Networks and Geographical Information Systems for Environmental Risk Assessment for Oil and Gas Site Development. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3725cd61
ConferencePaper,Variability of young massive stars in the Arches cluster,Tue Jul 12 00:00:00 UTC 2011,Proceedings of the International Astronomical Union,,"Macri, Lucas",Physics and Astronomy,10.1017/S1743921311010659,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n397779SE
ConferencePaper,Variability of Young Massive Stars in the Arches Cluster,Fri Jul 01 00:00:00 UTC 2011,Proceedings of the International Astronomical Union,,"Macri, Lucas",Physics and Astronomy,10.1017/s1743921311028055,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n397799SE
AcademicArticle,"Volcanic origin for Younger Dryas geochemical anomalies ca. 12,900 cal B.P.",Wed Jul 01 00:00:00 UTC 2020,Science Advances,,"Waters, Michael",Anthropology||Geography,10.1126/sciadv.aax8587,32789166,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n483758SE
AcademicArticle,Vaccination of yearling horses against poly-N-acetyl glucosamine fails to protect against infection with Streptococcus equi subspecies equi.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Cohen, Noah||Bordin, Angela",Large Animal Clinical Sciences||Large Animal Clinical Sciences,10.1371/journal.pone.0240479,33057397,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n495025SE
AcademicArticle,Vaping while high: Factors associated with vaping marijuana among youth in the United States.,Wed Jan 01 11:11:11 UTC 2020,Drug and Alcohol Dependence,,"Alshbool, Fatima",Pharmacy Practice,10.1016/j.drugalcdep.2020.108290,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n507777SE
AcademicArticle,Vapordeposited superconducting YBa 2 Cu 3 O 7 lines: Effect of thickness and width on morphology,Mon Apr 02 00:00:00 UTC 1990,Applied Physics Letters,,"Nastasi, Michael",Nuclear Engineering,10.1063/1.103205,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n536247SE
AcademicArticle,Variability of effects of spatial climate data aggregation on regional yield simulation by crop models,Tue Sep 01 00:00:00 UTC 2015,Climate Research,,"Doro, Luca",Temple Research and Extension Center,10.3354/cr01326,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n548481SE
Thesis,"Valle, Mayra Jennesy (2016-05). ""El Baile del Pueblo:"" A 60-Year Legacy of Performing a History of Cubans of African Descent Through Casino Salsa. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n643b732d
AcademicArticle,Velocity dispersions of clusters in the Dark Energy Survey Y3 redMaPPer catalogue,Wed Jul 06 00:00:00 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stac1623,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n648106SE
AcademicArticle,Variation of mean sea surface temperature and modulation of El Nino-Southern Oscillation variance during the past 150 years,Mon Jul 28 00:00:00 UTC 2008,Geophysical Research Letters,,"Chang, Ping",Oceanography,10.1029/2008GL033761,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n65098SE
GreyLiterature,Variability in Fruit Yield and Quality of Genetically Diverse Tomato Cultivars in Response to Different Biochars,Mon Jun 29 00:00:00 UTC 2020,,bioRxiv,"Dhingra, Amit",College of Agriculture and Life Sciences,10.1101/2020.06.28.176487,,,,https://scholars.library.tamu.edu/vivo/display/n677996SE
AcademicArticle,Variance components and heritability of biomass yield in switchgrass (Panicum virgatum L.) grown in the Southern Great Plains,Sat Nov 01 00:00:00 UTC 2014,Field Crops Research,,"Webb, Stephen","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.fcr.2014.07.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n729909SE
AcademicArticle,Validity and reliability of hand and electronic timing for 40-yd sprint in college football players.,Mon Jun 01 00:00:00 UTC 2015,Journal of Strength and Conditioning Research,,"Mann, Bryan",Kinesiology and Sport Management,10.1519/JSC.0000000000000941,25785707,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n769297SE
GreyLiterature,Velocity Dispersions of Clusters in the Dark Energy Survey Y3 redMaPPer Catalog,Thu Jul 15 00:00:00 UTC 2021,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2107.07631,,,,https://scholars.library.tamu.edu/vivo/display/n798401SE
Thesis,"Varela Gonzalez, Patricia Y (2017-12). PROBABILISTIC RISK MAPPING COUPLING BAYESIAN NETWORKS AND GIS, AND BAYESIAN MODEL CALIBRATION OF SUBMARINE LANDSLIDES.. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n96b2ca02
Thesis,"Varela Gonzalez, Patricia Ysolda (2013-04). Bayesian Networks and Geographical Information Systems for Environmental Risk Assessment for Oil and Gas Site Development. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nca023cac
Thesis,"Vides Ceron, Francisco (2012-08). TAYouKi: A Sketch-Based Tutoring System for Young Kids. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne38ab8a4
Thesis,"Vacek, Luke Anthony (2016-01). The Effects of Cytoplasm on the Yield and Quality of Sorghum Biomass Hybrids. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne9385357
