Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Cao, Yi (2017-04). CFD Simulation of Vortex-induced Vibration of Free-standing Hybrid Riser. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b3a985a
AcademicArticle,Can You Find It on the Web? An Assessment of Municipal E-Government Transparency,Wed Feb 01 00:00:00 UTC 2017,American Review of Public Administration,,"Bowman, Ann",Public Service and Administration,10.1177/0275074015627694,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n140872SE
AcademicArticle,Clinical Characteristics of Adult Dogs More Than 5 Years of Age at Presentation for Patent Ductus Arteriosus.,Wed May 03 00:00:00 UTC 2017,Journal of Veterinary Internal Medicine (JVIM),,"Gordon, Sonya||Saunders, Ashley",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jvim.14689,28370380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n160654SE
Thesis,"Chen, Yuan (2017-04). Ambient Ozone Formation Potential and Source Apportionment in China. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n190d7419
AcademicArticle,Creating Inclusive Physical Activity Spaces: The Case of Body-Positive Yoga.,Fri Sep 01 00:00:00 UTC 2017,Research Quarterly for Exercise and Sport,,,,10.1080/02701367.2017.1335851,28636490,,,https://scholars.library.tamu.edu/vivo/display/n287068SE
AcademicArticle,CROP AND LOCATION SPECIFIC AGRICULTURAL DROUGHT QUANTIFICATION: PART III. FORECASTING WATER STRESS AND YIELD TRENDS,Sun Jan 01 11:11:11 UTC 2017,Transactions of the ASABE,,"Munster, Clyde||Nielsen-Gammon, John",Atmospheric Sciences||Biological and Agricultural Engineering||Energy Institute,10.13031/trans.11651,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n291249SE
AcademicArticle,"Culex Flavivirus During West Nile Virus Epidemic and Interepidemic Years in Chicago, United States.",Tue Aug 01 00:00:00 UTC 2017,Vector-Borne and Zoonotic Diseases,,"Hamer, Gabriel",Entomology,10.1089/vbz.2017.2124,28628366,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n291464SE
AcademicArticle,Circulating beta-hydroxybutyrate concentration may be a predictive measurement for young cows that have a greater probability to conceive at a fixed-time artificial insemination,Sat Apr 01 00:00:00 UTC 2017,Journal of Animal Science,,"Pohler, Ky",Animal Science,10.2527/jas.2016.1247,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n374312SE
AcademicArticle,Comparison and validation of two computational models of Chagas disease: A thirty year perspective from Venezuela.,Wed Mar 01 00:00:00 UTC 2017,Epidemics: the journal of infectious disease dynamics,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1016/j.epidem.2017.02.004,28279459,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388220SE
Patent,"Cotton PHYA1 RNAi improves fiber quality, root elongation, flowering, maturity and yield potential in Gossypium hirsutum L",Mon May 01 00:00:00 UTC 2017,,,"Pepper, Alan",Biology,,,https://hdl.handle.net/1969.1/177205,,https://scholars.library.tamu.edu/vivo/display/n405630SE
AcademicArticle,Cross-sectional and Prospective Examination of Weight Misperception and Depressive Symptoms Among Youth with Overweight and Obesity.,Wed Feb 01 00:00:00 UTC 2017,Prevention Science,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1007/s11121-016-0714-8,27682272,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n410803SE
AcademicArticle,Clinical characteristics of latent classes of CO2 hypersensitivity in adolescents and young adults.,Thu Jun 01 00:00:00 UTC 2017,Behaviour Research and Therapy,,"Hettema, John",Psychiatry and Behavioral Sciences,10.1016/j.brat.2017.03.015,28395158,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414756SE
ConferencePaper,Combination of green solvents using accelerated extraction of spinach and LC-HR-ESI-QTOF-MS led five new flavonoids and yielded higher antioxidants,Sun Jan 01 11:11:11 UTC 2017,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n418616SE
ConferencePaper,Capillary Pressure in Nanopores: Deviation from Young-Laplace Equation,Mon Jun 12 00:00:00 UTC 2017,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/185801-ms,,https://hdl.handle.net/1969.1/174760,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n705093SE
Thesis,"Chen, Ying-Pin (2017-05). X-Ray Diffraction Used in Observation and Characterization on Guest Molecules in Metal-Organic Frameworks. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n75089010
AcademicArticle,"Comment on ""Nanoindentation models and Young's modulus of monolayer graphene: A molecular dynamics study"" [Appl. Phys. Lett. 102, 071908 (2013)]",Mon Apr 24 00:00:00 UTC 2017,Applied Physics Letters,,"Jin, Congrui",Engineering Technology and Industrial Distribution,10.1063/1.4982226,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n799305SE
Thesis,"Cui, Yi (2017-12). Efficient External-Memory Algorithms for Graph Mining. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na880cac1
Thesis,"Choe, Yunseon (2017-01). Examining the Relationship between Stakeholders  and Everglades National Park. Doctoral Dissertation.",Sun Jan 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb38127a8
Thesis,"Cui, Yan (2017-05). Risk Assessment of Pipeline on Third-Party Damage in Oil and Gas Industry with Bayesian Network and Game Theory. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nca175a8a
Thesis,"Chiang, Wen-Yang (2017-08). Streamlining the Design and Use of Array Coils for In Vivo Magnetic Resonance Imaging of Small Animals. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nddbe6369
