Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,Invest in your library: Why your institution's librarians are a valuable asset in a collaboration portfolio,Tue Jan 01 11:11:11 UTC 2019,,,"Vaaler, Alyson",University Libraries,,,https://hdl.handle.net/1969.1/187105,,https://scholars.library.tamu.edu/vivo/display/n418975SE
GreyLiterature,"Charge-carrier behavior in Ba-, Sr- and Yb-filled CoSb$_3$: NMR and  transport studies",Tue Oct 01 00:00:00 UTC 2019,,arXiv,"Ross, Joseph",Physics and Astronomy,10.48550/arxiv.1910.08118,,,,https://scholars.library.tamu.edu/vivo/display/n559734SE
GreyLiterature,Quantum drives produce strong entanglement between YIG samples without  using intrinsic nonlinearities,Wed May 01 00:00:00 UTC 2019,,arXiv,"Agarwal, Girish",,10.48550/arxiv.1905.07884,,,,https://scholars.library.tamu.edu/vivo/display/n564844SE
GreyLiterature,Optimal Timing of Influenza Vaccine Production Under Yield-Improving and Knowledge Acquisition Strategies,Tue Jan 01 11:11:11 UTC 2019,,SSRN Electronic Journal,"Angelus, Alexandar",Information and Operations Management||Energy Institute,10.2139/ssrn.3402142,,,,https://scholars.library.tamu.edu/vivo/display/n565446SE
GreyLiterature,The Impact of the ACA on Insurance Coverage Disparities After Four Years,Tue Jan 01 00:00:00 UTC 2019,,SSRN Electronic Journal,"Ukert, Benjamin",Health Policy and Management,10.2139/ssrn.3453472,,,,https://scholars.library.tamu.edu/vivo/display/n566348SE
GreyLiterature,Yogas impact on falls in adults 50 and older: a systematic review,Sun Dec 01 00:00:00 UTC 2019,,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,,,https://hdl.handle.net/1969.1/194284,National Institute for Health Research,https://scholars.library.tamu.edu/vivo/display/n585155SE
GreyLiterature,"How Can Memories Last for Days, Years, or a Lifetime? Proposed  Mechanisms for Maintaining Synaptic Potentiation and Memory",Fri Mar 01 00:00:00 UTC 2019,,arXiv,"Baxter, Douglas",Neuroscience and Experimental Therapeutics,10.48550/arxiv.1903.05610,,,,https://scholars.library.tamu.edu/vivo/display/n657974SE
GreyLiterature,"Infilling abandoned deltaic channels through tidal sedimentation: a case study from the Huanghe (Yellow River) delta, China",Wed Sep 11 00:00:00 UTC 2019,,EarthArXiv,"Moodie, Andrew",Geography,10.31223/osf.io/3u5sx,,,,https://scholars.library.tamu.edu/vivo/display/n796762SE
GreyLiterature,"Modeling deltaic lobe-building cycles and channel avulsions for the Yellow River delta, China",Sun Sep 08 00:00:00 UTC 2019,,EarthArXiv,"Moodie, Andrew",Geography,10.31223/osf.io/y62sv,,,,https://scholars.library.tamu.edu/vivo/display/n796763SE
GreyLiterature,Observation and Confirmation of Nine Strong Lensing Systems in Dark Energy Survey Year 1 Data,Tue Nov 05 00:00:00 UTC 2019,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1911.02162,,,,https://scholars.library.tamu.edu/vivo/display/n798462SE
GreyLiterature,Dark Energy Survey Year 1 results: The relationship between mass and light around cosmic voids,Tue Sep 03 00:00:00 UTC 2019,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1909.01386,,,,https://scholars.library.tamu.edu/vivo/display/n798466SE
GreyLiterature,Dark Energy Survey Year 1 Results: Calibration of Cluster Mis-centering in the redMaPPer Catalogs,Mon Jan 21 00:00:00 UTC 2019,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1901.07119,,,,https://scholars.library.tamu.edu/vivo/display/n798477SE
GreyLiterature,KELT-24b: A 5M$_{<br />m J}$ Planet on a 5.6 day Well-Aligned Orbit around the Young V=8.3 F-star HD 93148,Fri Jun 07 00:00:00 UTC 2019,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1906.03276,,,,https://scholars.library.tamu.edu/vivo/display/n798478SE
GreyLiterature,Mass Variance from Archival X-ray Properties of Dark Energy Survey Year-1 Galaxy Clusters,Tue Mar 19 00:00:00 UTC 2019,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1903.08042,,,,https://scholars.library.tamu.edu/vivo/display/n798482SE
GreyLiterature,Brown dwarf census with the Dark Energy Survey year 3 data and the thin disk scale height of early L types,Tue Mar 26 00:00:00 UTC 2019,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1903.10806,,,,https://scholars.library.tamu.edu/vivo/display/n798510SE
