Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,New eyes in the sky measure glaciers and ice sheets,Sat Jan 01 11:11:11 UTC 2000,Eos,,"Bishop, Michael",Geography,10.1029/00eo00187,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113424SE
AcademicArticle,Cloud variations and the Earth's energy budget,Sat Oct 01 00:00:00 UTC 2011,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/2011GL049236,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114255SE
AcademicArticle,"Biomass burning as a source of formaldehyde, acetaldehyde, methanol, acetone, acetonitrile, and hydrogen cyanide",Thu Apr 15 00:00:00 UTC 1999,,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.1029/1999GL900156,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114909SE
AcademicArticle,Convective cloud vertical velocity and mass-flux characteristics from radar wind profiler observations during GoAmazon2014/5,Wed Nov 16 00:00:00 UTC 2016,Journal of Geophysical Research (JGR): Atmospheres,,"Schumacher, Courtney",Atmospheric Sciences,10.1002/2016JD025303,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115080SE
AcademicArticle,IMPACT OF AVIATION ON CLIMATE FAA's Aviation Climate Change Research Initiative (ACCRI) Phase II,Fri Apr 01 00:00:00 UTC 2016,Bulletin of The American Meteorological Society - (BAMS),,"Yang, Ping",Atmospheric Sciences,10.1175/BAMS-D-13-00089.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115799SE
AcademicArticle,Gas storage in porous metal-organic frameworks for clean energy applications.,Fri Jan 01 00:00:00 UTC 2010,Chemical Communications,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1039/b916295j,20024292,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n125601SE
ConferencePaper,Modeling AMI network for real-time simulation in NS-3,Fri Dec 09 00:00:00 UTC 2016,,,"Butler-Purry, Karen||Goulart, Ana",Engineering Technology and Industrial Distribution||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/iptcomm39427.2016.7780248,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132824SE
AcademicArticle,Managing the diffusion of biomass in the residential energy sector: An illustrative real-world case study,Wed Jan 01 11:11:11 UTC 2014,Applied energy,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.apenergy.2014.04.078,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133009SE
Chapter,A Methodological Framework for Integrating Waste Biomass into a Portfolio of Thermal Energy Production Systems,Sat Dec 01 00:00:00 UTC 2012,Green Energy and Technology,Waste to Energy,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-1-4471-2306-4_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133015SE
AcademicArticle,Price interaction in state-level renewable energy credit trading programs,Fri Jan 01 11:11:11 UTC 2016,The Electricity Journal,,"Mjelde, James||Woodward, Richard",Energy Institute||Energy Institute||Agricultural Economics||Agricultural Economics,10.1016/j.tej.2016.04.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139289SE
ConferencePaper,Optimal demand response for thermal inertial loads employing stochastic renewables: A privacy respecting architecture and its continuum scaling limit,Mon Dec 01 00:00:00 UTC 2014,Proceedings of the ... IEEE Conference on Decision & Control / IEEE Control Systems Society. IEEE Conference on Decision & Control,,"Kumar, Panganamala||Xie, Le",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/cdc.2014.7039407,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140039SE
ConferencePaper,Targeted Conversion of AC lines to DC lines for Improved Power System Dispatch,Sat Sep 01 00:00:00 UTC 2012,,,"Xie, Le",Energy Institute||Electrical and Computer Engineering,10.1109/naps.2012.6336326,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140092SE
ConferencePaper,Optimal Scheduling and Operation of Load Aggregators with Electric Energy Storage Facing Price and Demand Uncertainties,Mon Aug 01 00:00:00 UTC 2011,,,"Xie, Le||Singh, Chanan",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/naps.2011.6024888,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140106SE
AcademicArticle,Competitiveness of biomassfueled electrical power plants,Sat Jan 01 00:00:00 UTC 2000,Annals of Operations Research,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1023/a:1018929402930,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140442SE
ConferencePaper,A Study on the Performance and Emissions Characteristics of a DI Compression Ignition Engine Operated With LPG and DTBP Blending Fuels,Sat Jan 01 00:00:00 UTC 2011,"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE",,"Caton, Jerald",Mechanical Engineering,10.1115/icef2011-60214,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n141436SE
ConferencePaper,Framework for Studying Emerging Policy Issues Associated with PHEVs in Managing Coupled Power and Transportation Systems,Fri Jan 01 11:11:11 UTC 2010,IEEE Green Technologies Conference,,"Kezunovic, Mladen||Damnjanovic, Ivan",Civil Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/green.2010.5453787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n144656SE
ConferencePaper,SHAFT-LESS ENERGY STORAGE FLYWHEEL,Fri Jan 01 11:11:11 UTC 2016,,,"Palazzolo, Alan",Mechanical Engineering||Energy Institute,10.1115/es2015-49079,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n145587SE
Chapter,"Climate Change, Energy and Agriculture Interrelationships and Possible Policy Approaches",Sat Jul 25 00:00:00 UTC 2015,,OUR ENERGY FUTURE: SOCIOECONOMIC IMPLICATIONS AND POLICY OPTIONS FOR RURAL AMERICA,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.4324/9781315768359,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n157382SE
AcademicArticle,An Economic Assessment of Second-Generation Liquid Fuels Production Possibilities,Wed Jan 01 00:00:00 UTC 2014,Lecture Notes in Energy,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/978-1-4471-6482-1_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157395SE
AcademicArticle,"Switchgrass as an alternate feedstock for power generation: an integrated environmental, energy and economic life-cycle assessment",Mon Nov 06 00:00:00 UTC 2006,Clean Technologies and Environmental Policy,,"Mccarl, Bruce||El-Halwagi, Mahmoud",Energy Institute||Energy Institute||Chemical Engineering||Agricultural Economics,10.1007/s10098-006-0065-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157424SE
Chapter,Renewable Energy Sources,Fri Jan 01 11:11:11 UTC 2016,,A Companion to Interdisciplinary STEM Project-Based Learning,"Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/978-94-6300-485-5_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160292SE
AcademicArticle,Special Issue on Integration of Intermittent Renewable Energy Resources into Power Grid,Thu Mar 01 00:00:00 UTC 2012,IEEE Systems Journal,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/JSYST.2012.2187247,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160945SE
ConferencePaper,PSO-based multidisciplinary design of a hybrid power generation system with statistical models of wind speed and solar insolation,Fri Dec 01 00:00:00 UTC 2006,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pedes.2006.344273,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160956SE
ConferencePaper,Compromise Between Cost and Reliability In Optimum Design of An Autonomous Hybrid Power System Using Mixed-Integer PSO Algorithm,Tue May 01 00:00:00 UTC 2007,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/iccep.2007.384284,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161025SE
ConferencePaper,PSO-Based Multi-Criteria Optimum Design of A Grid-Connected Hybrid Power System With Multiple Renewable Sources of Energy,Sun Apr 01 00:00:00 UTC 2007,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/sis.2007.367945,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161038SE
AcademicArticle,Risk and Cost Tradeoff in Economic Dispatch Including Wind Power Penetration Based on Multi-Objective Memetic Particle Swarm Optimization,Thu Jan 01 00:00:00 UTC 2009,Studies in Computational Intelligence,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-540-88051-6_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n161054SE
ConferencePaper,PSO-based multi-criteria economic dispatch considering wind power penetration subject to dispatcher's attitude,Sun Jan 01 00:00:00 UTC 2006,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/NAPS.2006.360155,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161056SE
ConferencePaper,Tradeoff between Risk and Cost in Economic Dispatch Including Wind Power Penetration using Particle Swarm Optimization,Sun Oct 01 00:00:00 UTC 2006,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/icpst.2006.321416,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161068SE
AcademicArticle,Multi-level Design and Selection of Optimum Working Fluids and ORC Systems for Power and Heat Cogeneration from Low Enthalpy Renewable Sources,Sun Jan 01 11:11:11 UTC 2012,Computer Aided Chemical Engineering,,"Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-444-59519-5.50014-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n161228SE
AcademicArticle,"Variation in Biomass Composition Components among Forage, Biomass, Sorghum-Sudangrass, and Sweet Sorghum Types",Sun Jul 01 00:00:00 UTC 2012,Crop Science,,"Rooney, William",Soil and Crop Sciences,10.2135/cropsci2011.10.0534,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162173SE
ConferencePaper,Sizing of an Energy Storage Connected to a Wind Farm in an Energy Market,Thu Oct 01 00:00:00 UTC 2015,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/naps.2015.7335118,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n164880SE
ConferencePaper,Adequacy and Economy Analysis of Distribution Systems Integrated with Electric Energy Storage and Renewable Energy Resources,Wed Nov 20 00:00:00 UTC 2013,IEEE Power and Energy Society General Meeting,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/tpwrs.2012.2186830,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n164883SE
AcademicArticle,Targeting of the Water-Energy Nexus in Gas-to-Liquid Processes: A Comparison of Syngas Technologies,Wed Jan 01 11:11:11 UTC 2014,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud||Linke, Patrick",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar),10.1021/ie4042998,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n165111SE
AcademicArticle,Life cycle production and costs of a residential solar hot water and grid-connected photovoltaic system in humid subtropical Texas,Fri Jan 01 11:11:11 UTC 2016,Journal of Renewable and Sustainable Energy,,"Pate, Michael",Mechanical Engineering,10.1063/1.4963238,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n168830SE
ConferencePaper,Modeling and SVPWM Control of Quasi-Z-Source Inverter,Sat Oct 01 00:00:00 UTC 2011,"Proceeding of the International Conference on Electrical Power Quality and Utilisation, EPQU",,"Abu-Rub, Haitham",Energy Institute,10.1109/epqu.2011.6128914,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173352SE
ConferencePaper,"A Photovoltaic Module Thermal Model Using Observed Insolation and Meteorological Data to Support a Long Life, Highly Reliable Module-Integrated Inverter Design by Predicting Expected Operating Temperature",Tue Sep 01 00:00:00 UTC 2009,,,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,10.1109/ecce.2009.5316107,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n175955SE
AcademicArticle,Optimal Design of Water Desalination Systems Involving Waste Heat Recovery,Wed Feb 01 00:00:00 UTC 2017,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/acs.iecr.6b04725,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n180736SE
AcademicArticle,Multiobjective Optimization of Dual-Purpose Power Plants and Water Distribution Networks,Sat Oct 01 00:00:00 UTC 2016,ACS Sustainable Chemistry & Engineering,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/acssuschemeng.6b01817,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n180742SE
AcademicArticle,Optimal Design of Integrated Solar Power Plants Accounting for the Thermal Storage System and CO<sub>2</sub> Mitigation through an Algae System,Wed Oct 19 00:00:00 UTC 2016,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/acs.iecr.6b02539,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n180747SE
AcademicArticle,Optimum Heat Storage Design for Solar-Driven Absorption Refrigerators Integrated with Heat Exchanger Networks,Sat Mar 01 00:00:00 UTC 2014,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1002/aic.14308,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180837SE
AcademicArticle,"Integration of Renewable Energy with Industrial Absorption Refrigeration Systems: Systematic Design and Operation with Technical, Economic, and Environmental Objectives",Wed Aug 17 00:00:00 UTC 2011,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/ie200141j,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n181089SE
ConferencePaper,Synchrophasor Technology: Powerful Tool that Increases Grid Reliability and Advances Electrical Safety,Wed Feb 01 00:00:00 UTC 2017,IEEE IAS Electrical Safety Workshop,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/esw.2017.7914868,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184829SE
ConferencePaper,Message from the SGRE 2015 Workshop Chair,Sun Mar 01 00:00:00 UTC 2015,,,"Kezunovic, Mladen||Abu-Rub, Haitham",Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/sgre.2015.7208609,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184917SE
ConferencePaper,Secrecy Outage Performance for Underlay MIMO CRNs with Energy Harvesting and Transmit Antenna Selection,Thu Dec 01 00:00:00 UTC 2016,,,"Qaraqe, Khalid",,10.1109/glocomw.2016.7849037,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n189482SE
ConferencePaper,On the PV Module Characteristics,Wed Jun 01 00:00:00 UTC 2016,,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1109/speedam.2016.7525948,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n194700SE
ConferencePaper,Investigation of Hybrid Fuel Cell (HFC) Technology Applications on the Future Passenger Railroad Transportation,Wed Jan 01 11:11:11 UTC 2003,,,"Langari, Gholamreza||Ehsani, Mehrdad",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1115/rtd2003-1652,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n194826SE
ConferencePaper,PHEV Energy Management Strategies at Cold Temperatures with Battery Temperature Rise and Engine Efficiency Improvement Considerations,Thu Dec 01 00:00:00 UTC 2011,SAE International Journal of Engines,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.4271/2011-01-0872,,,SAE International,https://scholars.library.tamu.edu/vivo/display/n194873SE
ConferencePaper,Analysis of Electric Vehicle Utilization on Global CO2 Emission Levels,Wed Dec 01 00:00:00 UTC 1999,SAE Technical Papers,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.4271/1999-01-1146,,,SAE International,https://scholars.library.tamu.edu/vivo/display/n194907SE
ConferencePaper,"A Comparative Review of Fuel Cell Vehicles (FCVs) and Hybrid Electric Vehicles (HEVs) Part I: Performance and Parameter Characteristics, Emissions, Well-to-Wheels Efficiency and Fuel Economy, Alternative Fuels, Hybridization of FCV, and Batteries for Hybrid Vehicles",Mon Dec 01 00:00:00 UTC 2003,SAE Technical Papers,,"Langari, Gholamreza||Ehsani, Mehrdad",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.4271/2003-01-2298,,,SAE International,https://scholars.library.tamu.edu/vivo/display/n194917SE
ConferencePaper,Evaluation of Ethanol Blends for PHEVs using Engine-in-the-Loop,Thu Sep 01 00:00:00 UTC 2011,,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1109/vppc.2011.6043041,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n195114SE
Chapter,AC-Link Universal Power Converters: A New Class of Power Converters for Renewable Energy and Transportation,Fri Jul 18 00:00:00 UTC 2014,,"POWER ELECTRONICS FOR RENEWABLE ENERGY SYSTEMS, TRANSPORTATION, AND INDUSTRIAL APPLICATIONS","Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1002/9781118755525.ch5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n196995SE
ConferencePaper,A New Class of PV Inverters: Series Partial Resonant Converters,Sun Jan 01 11:11:11 UTC 2012,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/ecce.2012.6342509,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197034SE
ConferencePaper,Battery-Utility Interface using Soft Switched AC Link Buck Boost Converter,Thu Jan 01 11:11:11 UTC 2009,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/iemdc.2009.5075371,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197245SE
ConferencePaper,Gearing Ratios of a Magnetic Gear for Wind Turbines,Thu Jan 01 11:11:11 UTC 2009,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/iemdc.2009.5075359,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197286SE
ConferencePaper,Battery-Utility Interface using Soft Switched AC Link supporting Low Voltage Ride Through,Thu Jan 01 11:11:11 UTC 2009,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/ecce.2009.5316269,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197295SE
ConferencePaper,Medium-Voltage (MV) Matrix Converter Topology for Wind Power Conversion Using Medium-Frequency Transformer (MFT) Isolation,Sat Mar 01 00:00:00 UTC 2014,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2014.6803745,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215558SE
ConferencePaper,"Analysis and evaluation of a series-combined, connected boost and buck-boost DC-DC converter for photovoltaic application",Sun Jan 01 00:00:00 UTC 2006,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2006.1620657,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215569SE
AcademicArticle,Advances in Energy Systems Engineering,Wed May 04 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1021/ie101383h,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n217968SE
AcademicArticle,Energy systems engineering: methodologies and applications,Thu Jun 24 00:00:00 UTC 2010,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/s11708-010-0035-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n218018SE
ConferencePaper,Renewable Energy Transmission through Multiple Routes in a Mobile Electrical Grid,Sat Feb 01 00:00:00 UTC 2014,,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/isgt.2014.6816468,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n218571SE
ConferencePaper,Distributed Renewable PV Generation in Urban Distribution Networks,Tue Mar 01 00:00:00 UTC 2011,,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/psce.2011.5772614,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n218594SE
ConferencePaper,Distributed Renewable Generation: Interconnection and Performance,Tue Sep 01 00:00:00 UTC 2009,,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/sae.2009.5534874,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n218600SE
Chapter,Cyber-attack impact analysis of smart grid,Thu May 24 00:00:00 UTC 2012,,Smart Grid Communications and Networking,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,10.1017/cbo9781139013468.016,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n221672SE