Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,A global minimum clock distribution network augmentation algorithm for guaranteed clock skew yield,Mon Jan 01 00:00:00 UTC 2007,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2007.357787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101081SE
AcademicArticle,A RHEOLOGIC MODEL FOR WET CRUST APPLIED TO STRIKE-SLIP FAULTS,Mon Jul 10 00:00:00 UTC 1995,Journal of Geophysical Research (JGR): Solid Earth,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/95JB00313,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106762SE
ConferencePaper,An OpenMP Approach to Modeling Dynamic Earthquake Rupture Along Geometrically Complex Faults on CMP Systems,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the International Conference on Parallel Processing Workshops,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1109/icppw.2009.34,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n106799SE
AcademicArticle,Asymmetric offfault damage generated by bilateral ruptures along a bimaterial interface,Mon Jul 28 00:00:00 UTC 2008,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2008gl034797,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106801SE
AcademicArticle,A New Study on Basement Water Rich Area in the Northeast of Jimo in Qingdao,Fri Jan 01 11:11:11 UTC 1999,Journal- Ocean University of Qingdao -- Chinese Edition-,,"Duan, Benchun",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106808SE
AcademicArticle,Activity of NE and NW Faults in Qingdao Area and its Neighbourhood,Fri Jan 01 11:11:11 UTC 1999,Journal- Ocean University of Qingdao -- Chinese Edition-,,"Duan, Benchun",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106809SE
AcademicArticle,AN IMAGE ENLARGEMENT TECHNIQUE,Fri Jan 01 11:11:11 UTC 1988,JOURNAL OF GEOGRAPHY,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1080/00221348808979528,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106944SE
AcademicArticle,"A comparison of logistic regression-based models of susceptibility to landslides in western Colorado, USA",Tue Apr 01 00:00:00 UTC 2014,Landslides,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/s10346-012-0380-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106958SE
AcademicArticle,A copula- based precipitation forecasting model: Investigating the interdecadal modulation of ENSO's impacts on monthly precipitation,Wed Jan 01 00:00:00 UTC 2014,Water Resources Research,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1002/2013WR013763,,https://hdl.handle.net/1969.1/160538,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106959SE
AcademicArticle,A STATISTICAL INTERPRETATION OF THE FABRIC OF A ROCK GLACIER,Tue Jan 01 11:11:11 UTC 1985,Arctic and Alpine Research,,"Giardino, John",Geology and Geophysics||Energy Institute,10.2307/1550846,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106968SE
AcademicArticle,"Analysis of rock glaciers in Utah and Colorado, USA, using dendro- geomorphological techniques",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106984SE
AcademicArticle,Assessing susceptibility to landslides: Using models to understand observed changes in slopes,Fri Jan 01 11:11:11 UTC 2010,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/j.geomorph.2010.05.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106992SE
AcademicArticle,A model of water movement in rock glaciers and associated water characteristics,Wed Jan 01 00:00:00 UTC 1992,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106993SE
AcademicArticle,An Evaluation of the Effectiveness of Stereo Slides in Teaching Geomorphology,Sun Jan 01 11:11:11 UTC 1984,Journal of Geoscience Education,,"Giardino, John",Geology and Geophysics||Energy Institute,10.5408/0022-1368-32.1.14,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106997SE
ConferencePaper,Assessing the Impacts of Climate Variability on the Water Resources in the Rio Grande/Ro Bravo Basin,Fri Jan 01 11:11:11 UTC 2010,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/41114(371)9,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107015SE
AcademicArticle,A generalized multiscale finite element method for elastic wave propagation in fractured media,Tue Nov 01 00:00:00 UTC 2016,GEM: International Journal on Geomathematics,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1007/s13137-016-0081-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107018SE
AcademicArticle,"A numerical homogenization method for heterogeneous, anisotropic elastic media based on multiscale theory",Wed Jul 01 00:00:00 UTC 2015,GEOPHYSICS,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/GEO2014-0363.1,,https://hdl.handle.net/1969.1/181301,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n107047SE
ConferencePaper,AN ENERGY-CONSERVING DISCONTINUOUS MULTISCALE FINITE ELEMENT METHOD FOR THE WAVE EQUATION IN HETEROGENEOUS MEDIA,Fri Apr 01 00:00:00 UTC 2011,,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1142/S1793536911000842,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n107057SE
AcademicArticle,Anaerobic methane oxidation in a landfill-leachate plume.,Sat Jun 01 00:00:00 UTC 2002,Environmental Science and Technology,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1021/es015695y,12075801,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107084SE
AcademicArticle,Aragonite Kinetics in Dilute Solutions,Thu Sep 01 00:00:00 UTC 2011,Aquatic Geochemistry,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1007/s10498-011-9127-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107111SE
AcademicArticle,A rotary-shear low to high-velocity friction apparatus in Beijing to study rock friction at plate to seismic slip rates,Wed Oct 01 00:00:00 UTC 2014,Earthquake Science,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1007/s11589-014-0097-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107459SE
AcademicArticle,"Accurate differential stress measurement using the molten salt cell and solid salt assemblies in the Griggs apparatus with applications to strength, piezometers and rheology",Fri Jan 01 11:11:11 UTC 2010,Tectonophysics,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/j.tecto.2010.08.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107798SE
AcademicArticle,Argon loss during deformation of micas: constraints from laboratory deformation experiments,Mon Jan 01 11:11:11 UTC 2001,Contributions to Mineralogy and Petrology,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1007/s004100000217,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107818SE
AcademicArticle,"Active synsedimentary tectonism on a mixed carbonatesiliciclastic continental margin: thirdorder sequence stratigraphy of a ramp to basin transition, lower Sekwi Formation, Selwyn Basin, Northwest Territories, Canada",Mon Feb 01 00:00:00 UTC 2010,Sedimentology,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1111/j.1365-3091.2009.01095.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108021SE
AcademicArticle,"A Vendian-Cambrian boundary succession from the northwestern margin of the Siberian Platform: stratigraphy, palaeontology, chemostratigraphy and correlation.",Wed Jul 01 00:00:00 UTC 1998,Geological Magazine,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1017/s0016756898008772,11542817,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n108028SE
AcademicArticle,"A comparison of late Paleocene and late Eocene lignite depositional systems using palynology, upper Wilcox and upper Jackson Groups, east-central Texas",Sat Jan 01 11:11:11 UTC 2005,Special Papers,,"Raymond, Anne||Yancey, Thomas",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1130/0-8137-2387-6.59,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108082SE
AcademicArticle,"A NEW LATE PALEOZOIC CHONDROPHORINE (HYDROZOA, VELELLIDAE) BY-THE-WIND SAILOR FROM MALAYSIA",Wed Jan 01 00:00:00 UTC 1986,Journal of Paleontology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1017/S0022336000021533,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n108203SE
AcademicArticle,"A NEW MODEL OF SUCCESSION OF MIDDLE AND LATE PENNSYLVANIAN FOSSIL COMMUNITIES IN NORTH TEXAS, MID-CONTINENT, AND APPALACHIANS WITH IMPLICATIONS ON BLACK SHALE CONTROVERSY",Sat Jan 01 11:11:11 UTC 1983,American Association of Petroleum Geologists (AAPG) Bulletin,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108205SE
AcademicArticle,A sphinctozoan sponge from the Late Triassic (Norian) of the United Arab Emirates,Mon Jan 01 11:11:11 UTC 2007,Journal of Paleontology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1666/pleo05-162.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n108226SE
AcademicArticle,"A new microconchid tubeworm from the Artinskian (Lower Permian) of central Texas, USA",Sat Jan 01 11:11:11 UTC 2011,Acta Palaeontologica Polonica,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.4202/app.2010.0086,,,"Polska Akademia Nauk Instytut Paleobiologii (Institute of Paleobiology, Polish Academy of Sciences)",https://scholars.library.tamu.edu/vivo/display/n108227SE
AcademicArticle,A Synoptical Classification of the Bivalvia (Mollusca),Sat Oct 01 00:00:00 UTC 2011,Paleontological Contributions,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.17161/pc.1808.8287,,,The University of Kansas,https://scholars.library.tamu.edu/vivo/display/n108246SE
AcademicArticle,Abstract: Major Volcanic Ash Units in the Late Eocene of East Texas,Thu Jan 01 11:11:11 UTC 1998,American Association of Petroleum Geologists (AAPG) Bulletin,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1306/1d9bd12d-172d-11d7-8645000102c1865d,,,Test accounts,https://scholars.library.tamu.edu/vivo/display/n108248SE
AcademicArticle,A numerical solution for non-Darcian flow to a well in a confined aquifer using the power law function,Thu Jan 01 11:11:11 UTC 2009,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2008.10.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108255SE
AcademicArticle,"An assessment of nitrate occurrence and transport in Washoe Valley, Nevada",Tue Dec 01 00:00:00 UTC 1998,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.2113/gseegeosci.iv.4.479,,,Association of Environmental and Engineering Geologists,https://scholars.library.tamu.edu/vivo/display/n108256SE
AcademicArticle,Analytical solution of two-dimensional solute transport in an aquifer-aquitard system.,Thu Jan 01 11:11:11 UTC 2009,Journal of Contaminant Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jconhyd.2009.04.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108262SE
AcademicArticle,Analytical and numerical modeling of a double well capture zone,Fri Jan 01 11:11:11 UTC 1999,Mathematical Geosciences,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1023/a:1007509817911,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108267SE
AcademicArticle,Analytical and semi-analytical solutions of horizontal well capture times under no-flow and constant-head boundaries,Sat Jul 01 00:00:00 UTC 2000,Advances in Water Resources,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/S0309-1708(00)00014-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108268SE
AcademicArticle,A general framework of stream-aquifer interaction caused by variable stream stages,Thu Jan 01 11:11:11 UTC 2009,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2009.04.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108282SE
AcademicArticle,Aquitard effect on drawdown in water table aquifers,Wed Jun 01 00:00:00 UTC 2005,Water Resources Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1029/2004WR003716,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108285SE
AcademicArticle,An analytical solution for non-Darcian flow in a confined aquifer using the power law function,Tue Jan 01 11:11:11 UTC 2008,Advances in Water Resources,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.advwatres.2007.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108291SE
AcademicArticle,Analytical study of capture time to a horizontal well,Thu Apr 01 00:00:00 UTC 1999,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/S0022-1694(99)00013-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108294SE
AcademicArticle,Analytical study of capture zone of a horizontal well in a confined aquifer,Sat Jan 01 11:11:11 UTC 2005,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2004.09.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108301SE
AcademicArticle,A new type curve method for estimating aquitard hydraulic parameters in a multi-layered aquifer system,Thu Jan 01 11:11:11 UTC 2015,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2015.04.062,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108303SE
AcademicArticle,A new parameter estimation method for solute transport in a column.,Sun Sep 01 00:00:00 UTC 2013,Ground Water,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1111/j.1745-6584.2012.01005.x,23796232,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108306SE
AcademicArticle,A method of calculating pumping induced leakage,Sun Jan 01 11:11:11 UTC 2006,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2006.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108309SE
AcademicArticle,"Analytical solutions of contaminant transport from finite one-, two-, and three-dimensional sources in a finite-thickness aquifer.",Mon Jan 01 11:11:11 UTC 2001,Journal of Contaminant Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/s0169-7722(01)00136-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108318SE
AcademicArticle,Applicability of the Linearized Governing Equation of Gas Flow in Porous Media,Fri Apr 01 00:00:00 UTC 2011,Transport in Porous Media,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11242-011-9720-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108322SE
AcademicArticle,Analytical solutions of one-dimensional multispecies reactive transport in a permeable reactive barrier-aquifer system.,Fri Jun 01 00:00:00 UTC 2012,Journal of Contaminant Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jconhyd.2012.04.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108324SE
AcademicArticle,A new package in MODFLOW to simulate unconfined groundwater flow in sloping aquifers.,Sat Nov 01 00:00:00 UTC 2014,Ground Water,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1111/gwat.12142,24299562,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108325SE
AcademicArticle,A finite element solution for the fractional advection-dispersion equation,Tue Jan 01 11:11:11 UTC 2008,Advances in Water Resources,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.advwatres.2008.07.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108327SE
AcademicArticle,A mobile-immobile model with an asymptotic scale-dependent dispersion function,Sun Jan 01 11:11:11 UTC 2012,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2011.12.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108328SE
AcademicArticle,Adsorption/Oxidation of arsenic in groundwater by nanoscale Fe-Mn binary oxides loaded on zeolite.,Sat Feb 01 00:00:00 UTC 2014,Water Environment Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.2175/106143013x13807328849170,24645545,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108333SE
AcademicArticle,An analytical solution of two-dimensional reactive solute transport in an aquifer-aquitard system,Thu Oct 01 00:00:00 UTC 2009,Water Resources Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1029/2008WR007479,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108335SE
AcademicArticle,Analysis of models for induced gas flow in the unsaturated zone,Sat Apr 09 00:00:00 UTC 2011,Water Resources Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1029/2010WR009985,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108336SE
AcademicArticle,A new mobile-immobile model for reactive solute transport with scale-dependent dispersion,Sun Aug 01 00:00:00 UTC 2010,Water Resources Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1029/2009WR008707,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108337SE
AcademicArticle,A new solution of transient confined-unconfined flow driven by a pumping well,Thu Jan 01 11:11:11 UTC 2009,Advances in Water Resources,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.advwatres.2009.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108343SE
AcademicArticle,A new solution and data analysis for gas flow to a barometric pumping well,Fri Jan 01 11:11:11 UTC 2010,Advances in Water Resources,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.advwatres.2010.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108347SE
AcademicArticle,Arsenite and Arsenate Removal from Contaminated Groundwater by Nanoscale Iron-Manganese Binary Oxides: Column Studies,Tue Jan 01 11:11:11 UTC 2013,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1089/ees.2013.0037,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n108348SE
AcademicArticle,Approximate solutions for Forchheimer flow to a well,Mon Sep 01 00:00:00 UTC 2008,Journal of Hydraulic Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1061/(ASCE)0733-9429(2008)134:9(1318),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n108350SE
AcademicArticle,Adsorption Mechanism of Humic Acid on Cu/Fe Bimetallic Particles and Its Influence on the Reduction of Nitrobenzene in Groundwater,Wed Jan 01 11:11:11 UTC 2014,"Water, Air and Soil Pollution: an international journal of environmental pollution",,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11270-014-1985-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108351SE
AcademicArticle,Analytical Solution to Subsurface Air Pressure in a Three-Layer Unsaturated Zone with Atmospheric Pressure Changes,Sun Jul 01 00:00:00 UTC 2012,Transport in Porous Media,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11242-012-9964-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108352SE
ConferencePaper,Analytical solutions of contaminant transport from finite three-dimensional pulse and continuous sources,Sat Jan 01 11:11:11 UTC 2000,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108356SE
AcademicArticle,A laboratory experiment on radial non-Darcian flow in confined aquifer under steady-state conditions,Sun Jan 01 00:00:00 UTC 2012,Shuili Xuebao/Journal of Hydraulic Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108365SE
AcademicArticle,Approximate analytical solution of non-Darcian flow towards the well in confined aquifer,Tue Jul 01 00:00:00 UTC 2008,Shuili Xuebao/Journal of Hydraulic Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108367SE
AcademicArticle,A numerical solution for non-Darcian flow toward a well in a leaky aquifer,Wed Jul 01 00:00:00 UTC 2009,Journal of Hydrodynamics,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108372SE
AcademicArticle,Approximate analytic and numerical solutions for non-Darcian flow towards large-diameter well in confined aquifers,Wed Jul 01 00:00:00 UTC 2009,Shuili Xuebao/Journal of Hydraulic Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108375SE
ConferencePaper,A new method of surface wave analysis and OBC signal enhancement in shallow water environment of the Arabian gulf using time-frequency-wavenumber polarization analysis,Wed Jan 01 00:00:00 UTC 2014,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n108467SE
AcademicArticle,A novel thermal-insulating film incorporating microencapsulated phase-change materials for temperature regulation and nano-TiO2 for UV-blocking,Mon Jun 01 00:00:00 UTC 2015,Solar Energy Materials and Solar Cells,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1016/j.solmat.2015.02.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108491SE
AcademicArticle,A Model for Assessing the Power Variation of a Wind Farm Considering the Outages of Wind Turbines,Sun Jul 08 00:00:00 UTC 2012,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TSTE.2012.2189251,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108502SE
ConferencePaper,A TWO-PARAMETER MODEL OF ELASTIC WAVE VELOCITIES IN ROCKS AND NUMERICAL AVO MODELING,Thu Jan 01 11:11:11 UTC 2004,Journal of Computational Acoustics,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1142/s0218396x04002432,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n108561SE