Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The decrease of lake Chad as documented during twenty years of manned space flight,Sun Jan 01 11:11:11 UTC 1989,Geocarto International,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1080/10106048909354201,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106998SE
ConferencePaper,The Ocean Drilling Program: Results From the Sixth Year of Field Operations,Tue Jan 01 11:11:11 UTC 1991,Annual Offshore Technology Conference,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/6506-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n109650SE
ConferencePaper,Thermophysical properties of YSZ and Ni-YSZ as a function of temperature and porosity,Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110914SE
AcademicArticle,The impact of tax law and business organizational form on marketing rangeland calves and yearlings,Wed Jan 01 00:00:00 UTC 1992,Agricultural Finance Review,,"Mjelde, James",Energy Institute||Agricultural Economics,,,,Emerald: 24 month embargo,https://scholars.library.tamu.edu/vivo/display/n131831SE
AcademicArticle,Treatment of axillary burn scar contracture using opposite running Y-V-plasty.,Sat Jan 01 11:11:11 UTC 2005,Burns,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1016/j.burns.2005.04.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132898SE
AcademicArticle,The Carryover Effect of Newspaper Reports on a Mega Event: Ex Post Analysis of the 2012 Expo Yeosu Korea,Tue Sep 02 00:00:00 UTC 2014,Asia Pacific Journal of Tourism Research,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1080/10941665.2013.833126,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144699SE
AcademicArticle,The agricultural value of information on the North Atlantic oscillation: Yield and economic effects,Fri Jul 01 00:00:00 UTC 2005,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s10584-005-5928-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157428SE
AcademicArticle,The formation of cubic and monoclinic Y<sub>2</sub>O<sub>3</sub> nanoparticles in a gas-phase flame process,Sat Jul 01 00:00:00 UTC 2006,,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1080/09500830600871194,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n190554SE
AcademicArticle,Thermal decomposition of mixed calcium carboxylate salts: Effects of lime on ketone yield,Mon Aug 01 00:00:00 UTC 2011,Biomass and Bioenergy,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biombioe.2011.05.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192390SE
AcademicArticle,Two decades and counting: 24-years of sustained open ocean biogeochemical measurements in the Sargasso Sea,Sun Sep 01 00:00:00 UTC 2013,Deep-Sea Research Part 2: Topical Studies in Oceanography,,"Knap, Anthony",Center for Health Systems and Design||Oceanography||Energy Institute||College of Geosciences,10.1016/j.dsr2.2013.01.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217054SE
AcademicArticle,The Value of Membership: IEEE Offers Much for Your Money [Leader's Corner],Fri Mar 01 00:00:00 UTC 2013,IEEE Power and Energy Magazine,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/mpe.2012.2233573,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227452SE
AcademicArticle,Targeting techniques for enhancing process yield,Sun Oct 01 00:00:00 UTC 2006,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1205/cherd.05056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n335237SE
AcademicArticle,"Time-Dependent Ni2+-Ion Exchange in Zeolites Y (FAU, Si/AI=1.56) and Their Single-Crystal Structures",Fri Jan 01 11:11:11 UTC 2016,Journal of Physical Chemistry C,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1021/acs.jpcc.6b08733,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n337662SE
AcademicArticle,The Idea of Yemeni Unity,Thu Jan 01 11:11:11 UTC 1987,Journal of Arab affairs,,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n355409SE
AcademicArticle,Transient line narrowing: A laser spectroscopic technique yielding resolution beyond the natural linewidth,Thu May 01 00:00:00 UTC 1980,Optics Communications,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1016/0030-4018(80)90183-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n358223SE
ConferencePaper,The Ocean Drilling Program: Results From the Fourth Year of Field Operations,Sun Jan 01 11:11:11 UTC 1989,Annual Offshore Technology Conference,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/5961-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n381894SE
ConferencePaper,"Thermal Modeling and Verification of PV Module Temperature and Energy Yield Using Outdoor Measurements for Ankara, Turkey",Sun Jul 01 00:00:00 UTC 2018,,,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,10.1109/pvcon.2018.8523953,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n385785SE
ConferencePaper,The Ocean Drilling Program: After Five Years of Field Operations,Mon Jan 01 11:11:11 UTC 1990,Annual Offshore Technology Conference,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/6290-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n387223SE
AcademicArticle,The Binghamton Geomorphology Symposium (BGS): 50 years of Enhancing Geomorphology,Wed Jan 01 11:11:11 UTC 2020,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/j.geomorph.2020.107191,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n481508SE
AcademicArticle,"The direct and indirect drag effects of land and energy on urban economic growth in the Yangtze River Delta, China",Sun Dec 01 00:00:00 UTC 2019,"Environment, Development and Sustainability: a multidisciplinary approach to the theory and practice of sustainable development",,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s10668-018-0168-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489718SE
AcademicArticle,The 2017 annual conference of Geoinformatics was held at CPGIS's birthplace to celebrate 25 years' success,Fri Dec 01 00:00:00 UTC 2017,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s11442-017-1454-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489750SE
ConferencePaper,The Ocean Drilling Program: Results From the Second Year of Field Operations,Thu Jan 01 11:11:11 UTC 1987,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/5460-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n503071SE
ConferencePaper,The Ocean Drilling Program: Results From The Third Year Of Field Operations,Fri Jan 01 11:11:11 UTC 1988,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/5794-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n503072SE
ConferencePaper,"Texas Automated Buoy System (TABS): 25 Years Providing Data for Spill Response, Modeling and Research",Fri Oct 30 00:00:00 UTC 2020,Oceans -Conference-,,"DiMarco, Steven||Knap, Anthony",Center for Health Systems and Design||Oceanography||Oceanography||Energy Institute||College of Geosciences,10.1109/IEEECONF38699.2020.9389429,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n532807SE
AcademicArticle,The influence of yeasts and copper sulphate addition on the aroma of Riesling wines,Tue May 11 00:00:00 UTC 2021,OENO One,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.20870/oeno-one.2021.55.2.3565,,,Universite de Bordeaux,https://scholars.library.tamu.edu/vivo/display/n536420SE
AcademicArticle,Ten years of modeling the Deepwater Horizon oil spill,Fri Jan 01 11:11:11 UTC 2021,Environmental Modelling & Software,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.envsoft.2021.105070,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546544SE
AcademicArticle,The use of copulas in explaining crop yield dependence structures for use in geographic diversification,Mon Nov 04 00:00:00 UTC 2013,Agricultural Finance Review,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1108/AFR-02-2012-0005,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n63571SE
AcademicArticle,Tribological performance of environmentally friendly refrigerant HFO-1234 yf under starved lubricated conditions,Mon Jul 01 00:00:00 UTC 2013,Wear,,"Polycarpou, Andreas",Energy Institute,10.1016/j.wear.2013.04.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n64643SE
AcademicArticle,"The Soviet Union and the Yemens: Influence on Asymmetrical Relationships, by Stephen Page. 230 pages, index, bibliography. Praeger, New York1985. $32.95/$14.95. - Yemen Enters the Modern World: Secret U.S. Documents on the Rise of the Second Power on the Arabian Peninsula, edited by Ibrahim al-Rashid. 228 pages, index, Documentary Publications, Chapel Hill, N.C. 1984. $34.95.",Wed Jan 01 11:11:11 UTC 1986,Middle East Studies Association bulletin,,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.1017/s002631840001734x,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n652933SE
