Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Coronaviruses: propagation, quantification, storage, and construction of recombinant mouse hepatitis virus.",Sun May 01 00:00:00 UTC 2011,Current protocols in microbiology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1002/9780471729259.mc15e01s21,21538303,,,https://scholars.library.tamu.edu/vivo/display/n100103SE
AcademicArticle,Genetic analysis of complex traits in the emerging Collaborative Cross.,Mon Aug 01 00:00:00 UTC 2011,Genome Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1101/gr.111310.110,21406540,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n100762SE
AcademicArticle,Neonatal mouse-derived engineered cardiac tissue: a novel model system for studying genetic heart disease.,Fri Jun 24 00:00:00 UTC 2011,Circulation Research,,"Tong, Carl",Medical Physiology,10.1161/CIRCRESAHA.111.242354,21566213,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100782SE
AcademicArticle,Regulation of bat echolocation pulse acoustics by striatal dopamine.,Sat Oct 01 00:00:00 UTC 2011,Journal of Experimental Biology,,"Wellman, Paul||Smotherman, Michael",Psychological and Brain Sciences||Biology,10.1242/jeb.058149,21900471,https://hdl.handle.net/1969.1/185498,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n105077SE
AcademicArticle,Genetic and cultural kinship among the Lamaleran whale hunters.,Fri Jul 01 00:00:00 UTC 2011,Human Nature: an interdisciplinary biosocial perspective,,"Alvard, Michael",Anthropology,10.1007/s12110-011-9104-x,22388802,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106066SE
AcademicArticle,Infanticide by a male spectral tarsier (Tarsius spectrum).,Sat Oct 01 00:00:00 UTC 2011,Primates: journal of primatology,,"Gursky, Sharon",Anthropology,10.1007/s10329-011-0264-4,21853266,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106345SE
AcademicArticle,"Population survey of the Philippine tarsier (Tarsius syrichta) in Corella, Bohol.",Mon Feb 14 00:00:00 UTC 2011,Folia Primatologica,,"Gursky, Sharon",Anthropology,10.1159/000332594,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n106355SE
AcademicArticle,DMP1 processing is essential to dentin and jaw formation.,Sun May 01 00:00:00 UTC 2011,Journal of Dental Research,,"Feng, Jian||Lu, Yongbo||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1177/0022034510397839,21297011,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n108433SE
AcademicArticle,Comparative analysis of protein interaction networks reveals that conserved pathways are susceptible to HIV-1 interception.,Tue Feb 15 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S1-S19,21342548,https://hdl.handle.net/1969.1/183746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110514SE
AcademicArticle,Juvenile administration of concomitant methylphenidate and fluoxetine alters behavioral reactivity to reward- and mood-related stimuli and disrupts ventral tegmental area gene expression in adulthood.,Wed Jul 13 00:00:00 UTC 2011,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.1470-11.2011,21753012,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116742SE
AcademicArticle,Medial prefrontal cortex activation facilitates re-extinction of fear in rats.,Fri Apr 01 00:00:00 UTC 2011,,,"Maren, Stephen",Psychological and Brain Sciences,10.1101/lm.2070111,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n116994SE
AcademicArticle,The bed nucleus of the stria terminalis is required for the expression of contextual but not auditory freezing in rats with basolateral amygdala lesions.,Tue Feb 01 00:00:00 UTC 2011,Neurobiology of Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.nlm.2010.11.002,21073972,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117033SE
AcademicArticle,"Seeking a spotless mind: extinction, deconsolidation, and erasure of fear memory.",Wed Jun 01 00:00:00 UTC 2011,Neuron,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.neuron.2011.04.023,21658578,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117050SE
AcademicArticle,Individual variation in the propensity to attribute incentive salience to an appetitive cue predicts the propensity to attribute motivational salience to an aversive cue.,Wed Jun 01 00:00:00 UTC 2011,Behavioural Brain Research,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.bbr.2011.02.013,21316397,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117090SE
AcademicArticle,Hippocampal and prefrontal projections to the basal amygdala mediate contextual regulation of fear after extinction.,Wed Nov 23 00:00:00 UTC 2011,,,"Maren, Stephen",Psychological and Brain Sciences,10.1523/JNEUROSCI.4095-11.2011,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n117123SE
AcademicArticle,Integrins modulate relapse to cocaine-seeking.,Wed Nov 09 00:00:00 UTC 2011,,,"Smith, Rachel",,10.1523/JNEUROSCI.3816-11.2011,22072669,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n118458SE
AcademicArticle,(2) Adrenergic and imidazoline receptor agonists prevent cue-induced cocaine seeking.,Sat Jan 01 11:11:11 UTC 2011,Biological Psychiatry,,"Smith, Rachel",,10.1016/j.biopsych.2011.06.010,21783176,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118460SE
AcademicArticle,Synthesis of proteins with defined posttranslational modifications using the genetic noncanonical amino acid incorporation approach.,Sat Jan 01 00:00:00 UTC 2011,Molecular Biosystems,,"Liu, Wenshe",Chemistry,10.1039/c0mb00216j,21088799,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n123422SE
AcademicArticle,Label-free biosensing with lipid-functionalized gold nanorods.,Tue Mar 01 00:00:00 UTC 2011,Journal of the American Chemical Society,,"Russell, David",Chemistry,10.1021/ja109936h,21384858,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124017SE
AcademicArticle,Proteomic analysis of 3T3-L1 adipocyte mitochondria during differentiation and enlargement.,Sat Oct 01 00:00:00 UTC 2011,Journal of Proteome Research,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1021/pr200491h,21815628,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124091SE
AcademicArticle,Studies of histidine as a suitable isoelectric buffer for tryptic digestion and isoelectric trapping fractionation followed by capillary electrophoresis-mass spectrometry for proteomic analysis.,Tue Nov 01 00:00:00 UTC 2011,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac201237r,21894976,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124129SE
AcademicArticle,The use of glass substrates with bi-functional silanes for designing micropatterned cell-secreted cytokine immunoassays.,Mon Aug 01 00:00:00 UTC 2011,Biomaterials,,"Schweikert, Emile",Chemistry,10.1016/j.biomaterials.2011.04.026,21550110,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124531SE
AcademicArticle,"Milk, revealed ""silent"" chemistry: new mode of cycloretinal synthesis.",Sat Jan 01 11:11:11 UTC 2011,Molecular Biosystems,,"Watanabe, Coran",Chemistry,10.1039/c0mb00186d,21057693,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n124774SE
AcademicArticle,The importance of chemistry in creating well-defined nanoscopic embedded therapeutics: devices capable of the dual functions of imaging and therapy.,Sat Oct 01 00:00:00 UTC 2011,Accounts of Chemical Research,,"Wooley, Karen",Chemistry,10.1021/ar200097k,21675721,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124959SE
AcademicArticle,Evaluation of the coverage and depth of transcriptome by RNA-Seq in chickens.,Tue Oct 18 00:00:00 UTC 2011,BMC Bioinformatics,,"Braga Neto, Ulisses||Johnson, Charles",Electrical and Computer Engineering,10.1186/1471-2105-12-S10-S5,22165852,https://hdl.handle.net/1969.1/180236,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125999SE
AcademicArticle,Transcriptional overexpression of CYP6B8/CYP6B28 and CYP6B9 is a mechanism associated with cypermethrin survivorship in field-collected Helicoverpa zea (Lepidoptera: Noctuidae) moths.,Sat Jan 01 00:00:00 UTC 2011,Pest Management Science,,"Pietrantonio, Patricia||Longnecker, Michael",Entomology||Statistics,10.1002/ps.2034,20949449,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128699SE
AcademicArticle,Trafficking of alpha4* nicotinic receptors revealed by superecliptic phluorin: effects of a beta4 amyotrophic lateral sclerosis-associated mutation and chronic exposure to nicotine.,Fri Sep 09 00:00:00 UTC 2011,,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1074/jbc.M111.256024,21768117,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129477SE
AcademicArticle,"Characterizing functional 62 nicotinic acetylcholine receptors in vitro: mutant 2 subunits improve membrane expression, and fluorescent proteins reveal responsive cells.",Sat Jan 01 11:11:11 UTC 2011,Biochemical Pharmacology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1016/j.bcp.2011.05.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129508SE
AcademicArticle,Nicotine up-regulates alpha4beta2 nicotinic receptors and ER exit sites via stoichiometry-dependent chaperoning.,Sat Jan 01 00:00:00 UTC 2011,The Journal of General Physiology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1085/jgp.201010532,21187334,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n129510SE
AcademicArticle,Impaired limbic gamma oscillatory synchrony during anxiety-related behavior in a genetic mouse model of bipolar mania.,Wed Apr 27 00:00:00 UTC 2011,,,"Bhattacharya, Anirban",Energy Institute||Statistics,10.1523/JNEUROSCI.6144-10.2011,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n129757SE
AcademicArticle,Perfusion CT assessment of tissue hemodynamics following hepatic arterial infusion of increasing doses of angiotensin II in a rabbit liver tumor model.,Sat Jan 01 11:11:11 UTC 2011,Radiology,,"Johnson, Valen",Statistics,10.1148/radiol.11101868,21633050,,Radiological Society of North America (RSNA),https://scholars.library.tamu.edu/vivo/display/n129786SE
AcademicArticle,Dynamics of population response to changes of motion direction in primary visual cortex.,Wed Sep 07 00:00:00 UTC 2011,,,"Wu, Wei",Finance,10.1523/JNEUROSCI.4307-10.2011,21900556,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n132242SE
AcademicArticle,Testing Mendelian inheritance from field-collected parasites: Revealing duplicated loci enables correct inference of reproductive mode and mating system.,Sat Jan 01 11:11:11 UTC 2011,International Journal for Parasitology,,"Criscione, Charles",Biology,10.1016/j.ijpara.2011.07.003,21839081,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132664SE
AcademicArticle,More than meets the eye: detecting cryptic microgeographic population structure in a parasite with a complex life cycle.,Wed Jun 01 00:00:00 UTC 2011,,,"Criscione, Charles",Biology,10.1111/j.1365-294X.2011.05113.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132672SE
AcademicArticle,A cholinergic-regulated circuit coordinates the maintenance and bi-stable states of a sensory-motor behavior during Caenorhabditis elegans male copulation.,Tue Mar 01 00:00:00 UTC 2011,PLoS Genetics,,"Garcia, Luis",Biology,10.1371/journal.pgen.1001326,21423722,https://hdl.handle.net/1969.1/180089,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133532SE
AcademicArticle,The effects of transient starvation persist through direct interactions between CaMKII and ether-a-go-go K+ channels in C. elegans males.,Sat Jan 01 11:11:11 UTC 2011,Neuroscience,,"Garcia, Luis",Biology,10.1016/j.neuroscience.2010.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133568SE
AcademicArticle,Initial cell type choice in Dictyostelium.,Tue Feb 01 00:00:00 UTC 2011,,,"Gomer, Richard",Biology,10.1128/EC.00219-10,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133615SE
AcademicArticle,NEMO kinase contributes to core period determination by slowing the pace of the Drosophila circadian oscillator.,Sat Jan 01 11:11:11 UTC 2011,Current Biology,,"Hardin, Paul",Biology,10.1016/j.cub.2011.02.037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135872SE
AcademicArticle,Molecular genetic analysis of circadian timekeeping in Drosophila.,Sat Jan 01 00:00:00 UTC 2011,,,"Hardin, Paul",Biology,10.1016/B978-0-12-387690-4.00005-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135882SE
AcademicArticle,"Phospholipase C2 (PLC2) is key component in Dectin-2 signaling pathway, mediating anti-fungal innate immune responses.",Fri Dec 23 00:00:00 UTC 2011,,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1074/jbc.M111.307389,22041900,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137846SE
AcademicArticle,Reproductive endocrinology of Syngnathidae.,Wed Jun 01 00:00:00 UTC 2011,Journal of Fish Biology,,"Mackenzie, Duncan",Biology,10.1111/j.1095-8649.2011.02994.x,21651522,,Wiley,https://scholars.library.tamu.edu/vivo/display/n137991SE
AcademicArticle,"Dysregulation of Semaphorin7A/1-integrin signaling leads to defective GnRH-1 cell migration, abnormal gonadal development and altered fertility.",Thu Dec 01 00:00:00 UTC 2011,Human Molecular Genetics,,"Kramer, Phillip",Biomedical Sciences,10.1093/hmg/ddr403,21903667,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138427SE
AcademicArticle,"Estrogen in cycling rats alters gene expression in the temporomandibular joint, trigeminal ganglia and trigeminal subnucleus caudalis/upper cervical cord junction.",Thu Dec 01 00:00:00 UTC 2011,Journal of Cellular Physiology,,"Bellinger, Larry||Kramer, Phillip",School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.1002/jcp.22671,21321935,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138428SE
AcademicArticle,Architecture and microstructure of cortical bone in reconstructed canine mandibles after bone transport distraction osteogenesis.,Sat Jan 01 11:11:11 UTC 2011,Calcified Tissue International,,"Dechow, Paul||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences,10.1007/s00223-011-9529-6,21927873,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138495SE
AcademicArticle,Biocompatibility and osteogenic potential of new generation endodontic materials established by using primary osteoblasts.,Sat Jan 01 11:11:11 UTC 2011,Journal of Endodontics,,"Schneiderman, Emet||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences,10.1016/j.joen.2011.05.011,21763915,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138497SE
AcademicArticle,Biomechanical characteristics of regenerated cortical bone in the canine mandible.,Fri Jul 01 00:00:00 UTC 2011,,,"Dechow, Paul||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences,10.1002/term.347,21695796,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n138498SE
AcademicArticle,Bisphosphonates inhibit phosphorylation of signal transducer and activator of transcription 3 and expression of suppressor of cytokine signaling 3: implications for their effects on innate immune function and osteoclastogenesis.,Sat Jan 01 11:11:11 UTC 2011,Oral Surgery Oral Medicine Oral Pathology Oral Radiology and Endodontics,,"Opperman, Lynne||Reuben, Jayne",Biomedical Sciences||Biomedical Sciences,10.1016/j.tripleo.2010.09.068,21237434,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138499SE
AcademicArticle,Histologic evaluation of root response to intrusion in mandibular teeth in beagle dogs.,Sat Jan 01 11:11:11 UTC 2011,American Journal of Orthodontics and Dentofacial Orthopedics,,"Buschang, Peter||Nagy, William||Opperman, Lynne",Restorative Sciences||Orthodontics||Biomedical Sciences||Biomedical Sciences,10.1016/j.ajodo.2009.07.014,21195278,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138500SE
AcademicArticle,Is there an optimal force level for sutural expansion?,Sat Jan 01 11:11:11 UTC 2011,American Journal of Orthodontics and Dentofacial Orthopedics,,"Buschang, Peter||Opperman, Lynne",Orthodontics||Biomedical Sciences,10.1016/j.ajodo.2009.03.056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138501SE
AcademicArticle,Three-dimensional evaluation of mandibular bone regenerated by bone transport distraction osteogenesis.,Sat Jan 01 11:11:11 UTC 2011,Calcified Tissue International,,"Dechow, Paul||Nagy, William||Opperman, Lynne",Restorative Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1007/s00223-011-9492-2,21556698,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138504SE
AcademicArticle,Cell fate mediators Notch and Twist in mouse mandibular condylar cartilage.,Wed Jun 01 00:00:00 UTC 2011,Archives of Oral Biology,,"Svoboda, Kathy",Biomedical Sciences,10.1016/j.archoralbio.2010.11.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138583SE
AcademicArticle,Ephrin reverse signaling controls palate fusion via a PI3 kinase-dependent mechanism.,Sat Jan 01 11:11:11 UTC 2011,Developmental Dynamics,,"Svoboda, Kathy||Benson, M",Biomedical Sciences||Biomedical Sciences,10.1002/dvdy.22546,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138586SE
AcademicArticle,Naturally occurring disk herniation in dogs: an opportunity for pre-clinical spinal cord injury research.,Sat Jan 01 11:11:11 UTC 2011,Journal of Neurotrauma,,"Levine, Gwendolyn||Levine, Jonathan||Porter, Brian",Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1089/neu.2010.1645,21438715,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n140695SE
AcademicArticle,A snapshot of the Ixodes scapularis degradome.,Sat Jan 01 11:11:11 UTC 2011,Gene,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.gene.2011.04.008,21596113,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141448SE
AcademicArticle,Amblyomma americanum (L.) (Acari: Ixodidae) tick salivary gland serine protease inhibitor (serpin) 6 is secreted into tick saliva during tick feeding.,Tue Feb 01 00:00:00 UTC 2011,Journal of Experimental Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1242/jeb.052076,21270316,https://hdl.handle.net/1969.1/183222,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n141449SE
AcademicArticle,Effects of dietary protein content on renal parameters in normal cats.,Sat Oct 01 00:00:00 UTC 2011,Journal of Feline Medicine and Surgery,,"Zoran, Debra||Nabity, Mary",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1016/j.jfms.2011.05.019,21752682,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n141864SE
AcademicArticle,Changes in oxygen and carbon dioxide environment alter gene expression of cowpea bruchids.,Sat Jan 01 11:11:11 UTC 2011,Journal of Insect Physiology,,"Zhu Salzman, Keyan",Entomology,10.1016/j.jinsphys.2010.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142129SE
AcademicArticle,Endurance exercise is a leptin signaling mimetic in hypothalamus of Wistar rats.,Fri Dec 02 00:00:00 UTC 2011,,,"Wang, Xiaofang",Biomedical Sciences,10.1186/1476-511X-10-225,,https://hdl.handle.net/1969.1/179373,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142668SE
AcademicArticle,"Expression of the inflammatory chemokines CCL2, CCL5 and CXCL2 and the receptors CCR1-3 and CXCR2 in T lymphocytes from mammary tumor-bearing mice.",Sat Jan 01 11:11:11 UTC 2011,,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.cellimm.2011.05.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142917SE
AcademicArticle,Hypothalamic glial-to-neuronal signaling during puberty: influence of alcohol.,Fri Jul 01 00:00:00 UTC 2011,International Journal of Environmental Research and Public Health,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.3390/ijerph8072894,21845163,https://hdl.handle.net/1969.1/178318,MDPI,https://scholars.library.tamu.edu/vivo/display/n143299SE
AcademicArticle,Manganese induces IGF-1 and cyclooxygenase-2 gene expressions in the basal hypothalamus during prepubertal female development.,Wed Jun 01 00:00:00 UTC 2011,Toxicological Sciences,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1093/toxsci/kfr057,21402727,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143300SE
AcademicArticle,Hypothalamic actions and interactions of alcohol and IGF-1 on the expression of glial receptor protein tyrosine phosphatase- during female pubertal development.,Sat Oct 01 00:00:00 UTC 2011,Alcoholism: Clinical and Experimental Research,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1111/j.1530-0277.2011.01525.x,21595703,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143301SE
AcademicArticle,Prepubertal ethanol exposure alters hypothalamic transforming growth factor- and erbB1 receptor signaling in the female rat.,Tue Mar 01 00:00:00 UTC 2011,ALCOHOL,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1016/j.alcohol.2010.08.014,20926228,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143303SE
AcademicArticle,Population and temperature effects on Lucilia sericata (Diptera: Calliphoridae) body size and minimum development time.,Thu Sep 01 00:00:00 UTC 2011,Journal of Medical Entomology,,"Tarone, Aaron",Entomology,10.1603/me11004,21936326,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143520SE
AcademicArticle,Basic research in evolution and ecology enhances forensics.,Sat Jan 01 11:11:11 UTC 2011,Trends in Ecology and Evolution,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1016/j.tree.2010.12.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143521SE
AcademicArticle,Population-based resequencing of experimentally evolved populations reveals the genetic basis of body size variation in Drosophila melanogaster.,Tue Mar 01 00:00:00 UTC 2011,PLoS Genetics,,"Tarone, Aaron",Entomology,10.1371/journal.pgen.1001336,21437274,https://hdl.handle.net/1969.1/180571,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143522SE
AcademicArticle,Gene expression during blow fly development: improving the precision of age estimates in forensic entomology.,Sat Jan 01 11:11:11 UTC 2011,Journal of Forensic Sciences,,"Tarone, Aaron",Entomology,10.1111/j.1556-4029.2010.01632.x,21155802,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143523SE