Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Famine and Overweight in China,Fri Jan 01 11:11:11 UTC 2010,,Investing in Human Capital for Economic Development in China,"Mu, Ren",International Affairs,10.1142/9789812814425_0013,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n129018SE
Chapter,"Debating a Post-American World, What Lies Ahead?",Tue Jan 01 00:00:00 UTC 2013,,Debating a Post-American World: What Lies Ahead?,"Layne, Christopher",International Affairs,10.4324/9780203153970,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n170487SE
Chapter,"Soft Power and US Foreign Policy, Theoretical, Historical and Contemporary Perspectives",Fri Feb 26 00:00:00 UTC 2010,,"Soft Power and US Foreign Policy: Theoretical, Historical and Contemporary Perspectives","Layne, Christopher",International Affairs,10.4324/9780203856499,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n170489SE
Chapter,"Darfur, Sudan",Sat Jan 01 11:11:11 UTC 2011,,The Responsibility to Protect,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/acprof:oso/9780199797769.003.0025,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n174833SE
Chapter,"Genocide in Darfur, Investigating the Atrocities in the Sudan",Wed Sep 20 00:00:00 UTC 2006,,Genocide in Darfur: Investigating the Atrocities in the Sudan,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.4324/9780203943496,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n174834SE
Chapter,"When Things Go Wrong, Foreign Policy Decision Making under Adverse Feedback",Sun Jan 01 00:00:00 UTC 2012,,When Things Go Wrong: Foreign Policy Decision Making under Adverse Feedback,"Hermann, Charles",International Affairs,10.4324/9780203801260,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n191441SE
Chapter,"A Feminist Evolutionary Analysis of the Relationship Between Violence Against and Inequitable Treatment of Women, and Conflict Within and Between Human Collectives, Including Nation-States",Sun Jan 01 11:11:11 UTC 2012,,"The Oxford Handbook of Evolutionary Perspectives on Violence, Homicide, and War","Hudson, Valerie",International Affairs,10.1093/oxfordhb/9780199738403.013.0018,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n194211SE
Chapter,Leadership in Saudi Arabia: A Multifaceted Phenomenon,Sun Jan 01 11:11:11 UTC 2017,,LEADERSHIP DEVELOPMENT IN EMERGING MARKET ECONOMIES,"Dirani, Khalil||Hamie, Christine",International Affairs||Energy Institute||Educational Administration and Human Resource Development,10.1057/978-1-137-58003-0_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283990SE
Chapter,"Crime, Punishment, and Spatial Inequality",Sun Jan 01 00:00:00 UTC 2017,,RURAL POVERTY IN THE UNITED STATES,"Abel, Richard",International Affairs,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n324444SE
Chapter,Womens Status and National and International Security,Thu Mar 26 00:00:00 UTC 2015,,International Encyclopedia of the Social & Behavioral Sciences,"Hudson, Valerie",International Affairs,10.1016/b978-0-08-097086-8.64114-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n344154SE
Chapter,Oil and Political Mobilization in Saudi Arabia,Thu Jan 01 11:11:11 UTC 2015,,Saudi Arabia in Transition,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.1017/cbo9781139047586.003,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n352652SE
Chapter,Can Spreading Democracy Help Defeat Terrorism?,Fri Jan 01 00:00:00 UTC 2010,,"Debating Terrorism and Counterterrorism: Conflicting Perspectives on Causes, Contexts, and Responses","Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.4135/9781483330822.n8,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n352653SE
Chapter,"WITH MASS DEPORTATION COMES MASS PUNISHMENT Punitive Capacity, Health, and Standards in US Immigrant Detention",Mon Jan 01 11:11:11 UTC 2018,,ROUTLEDGE HANDBOOK ON IMMIGRATION AND CRIME,"Abel, Richard||(Antonio) Rubio Goldsmith, Pat",International Affairs||Sociology,10.4324/9781317211563,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n354694SE
Chapter,American Policy in the Persian Gulf: From Balance of Power to Failed Hegemony,Wed May 21 00:00:00 UTC 2014,,Gulf Politics and Economics in a Changing World,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.1142/9789814566209_0009,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n355401SE
Chapter,Grand Strategy,Tue Jan 01 11:11:11 UTC 2013,,The Oxford Encyclopedia of American Military and Diplomatic History,"Layne, Christopher",International Affairs,10.1093/acref/9780199759255.013.0192,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n357172SE
Chapter,Minding Our Own Business: The Case for American Non-Participation in International Peacekeeping/Peacemaking Operations,Sun Jan 01 11:11:11 UTC 1995,,Beyond Traditional Peacekeeping,"Layne, Christopher",International Affairs,10.1007/978-1-349-23855-2_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357173SE
Chapter,American Grand Strategy After the Cold War: Primacy or Blue Water?,Fri Apr 01 00:00:00 UTC 1994,,"American Defence Annual, 1994","Layne, Christopher",International Affairs,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n357174SE
Chapter,"Ambivalent Past, Uncertain Future: Americas Role in Post-Cold War Europe",Mon Jan 01 00:00:00 UTC 1990,,NATO at 40 Confronting a Changing World,"Layne, Christopher",International Affairs,,,,Cato Institute,https://scholars.library.tamu.edu/vivo/display/n357175SE
Chapter,NATO and the Next Administration,Sun Jan 01 00:00:00 UTC 1989,,An American Vision Policies for the '90s,"Layne, Christopher",International Affairs,,,,Cato Institute,https://scholars.library.tamu.edu/vivo/display/n357176SE
Chapter,Rethinking NATO and Other Alliances in a Multipolar World,Fri Jan 01 11:11:11 UTC 1993,,Market Liberalism A Paradigm for the 21st Century,"Layne, Christopher",International Affairs,,,,Cato Institute,https://scholars.library.tamu.edu/vivo/display/n357177SE
Chapter,Why Die for Gdansk? NATO Enlargement and American Security Interests,Thu Jan 01 11:11:11 UTC 1998,,NATO Enlargement Illusions and Reality,"Layne, Christopher",International Affairs,,,,Cato Institute,https://scholars.library.tamu.edu/vivo/display/n357178SE
Chapter,"Chinas Role in American Grand Strategy: Partner, Regional Power, or Great Power Rival?",Thu Jan 01 11:11:11 UTC 2004,,The Asia-Pacific A Region in Transition,"Layne, Christopher",International Affairs,,,,Asia-Pacific Center for Security Studies,https://scholars.library.tamu.edu/vivo/display/n357179SE
Chapter,Iraq and Beyond: Old Europe and the End of U.S. Hegemony,Thu Jan 01 11:11:11 UTC 2004,,"Visions of America and Europe September 11, Iraq, and Transatlantic Relations","Layne, Christopher",International Affairs,,,,CSIS,https://scholars.library.tamu.edu/vivo/display/n357180SE
Chapter,Europe Between the Superpowers: New Trends in East-West relations,Sun Jan 01 11:11:11 UTC 1989,,Collective Defense Or Strategic Independence? Alternative Strategies for the Future,"Layne, Christopher",International Affairs,,,,Cato Institute,https://scholars.library.tamu.edu/vivo/display/n357188SE
Chapter,Chinas Economic Statecraft in Sino-American Relations,Mon May 01 00:00:00 UTC 2017,Series on Contemporary China,China's Economic Statecraft,"Norris, William",International Affairs||Energy Institute||Economic Statecraft Program||Albritton Center for Grand Strategy,10.1142/9789814713474_0008,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n357202SE
Chapter,Economic statecraft as a tool of peacemaking? Chinas relationships with India and Russia,Fri Jan 01 00:00:00 UTC 2016,,The Political Economy of Regional Peacemaking,"Norris, William",International Affairs||Energy Institute||Economic Statecraft Program||Albritton Center for Grand Strategy,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n357203SE
Chapter,"The Potential Import of New, Emerging, and Over-the-Horizon Technologies",Fri Apr 01 00:00:00 UTC 2016,,Emerging Critical Technologies and Security in the Asia-Pacific,"Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n357253SE
Chapter,Absorbing the first blow: Truman and the cold war,Wed Dec 01 00:00:00 UTC 2010,,Presidents and War,"Schuessler, John",International Affairs||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n357718SE
Chapter,Factory Decisions to Become Noncompliant with Labour Standards: Evidence from Better Factories Cambodia,Wed Jan 01 00:00:00 UTC 2014,,Towards Better Work,"Robertson, Raymond",International Affairs,10.1057/9781137377548_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357738SE
Chapter,Is There a Business Case for Improving Labor Standards? Some Evidence from Better Factories Cambodia,Tue Nov 26 00:00:00 UTC 2013,,Workers' Rights and Labor Compliance in Global Supply Chains Is a Social Label the Answer?,"Robertson, Raymond",International Affairs,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n357739SE
Chapter,Frameworks for Analyzing Chinese Defense and Military Innovation,Sat Feb 01 00:00:00 UTC 2014,,Forging China's Military Might A New Framework for Assessing Innovation,"Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n359251SE
Chapter,The Origins of Limited Nuclear War Theory,Tue Apr 01 00:00:00 UTC 2014,,On Limited Nuclear War in the 21st Century,"Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,Stanford Security Studies,https://scholars.library.tamu.edu/vivo/display/n359260SE
Chapter,Framing Chinese Military Innovation,Tue Oct 01 00:00:00 UTC 2013,,China's Emergence as a Defense Technological Power,"Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n359263SE
Chapter,Frameworks for Analyzing Chinese Defense and Military Innovation,Sat Oct 01 00:00:00 UTC 2011,,New Perspectives on Assessing the Chinese Defense Economy 2011 Industry Overview and Policy Briefs,"Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,UC Institute on Global Conflict and Cooperation,https://scholars.library.tamu.edu/vivo/display/n359264SE
Chapter,"The Revolution in Military Affairs, Transformation, and the U.S. Defense Industry",Thu Oct 01 00:00:00 UTC 2009,,"The Modern Defense Industry: Political, Economic, and Technological Issues Political, Economic, and Technological Issues","Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n359266SE
Chapter,"Global governance, security governance, and an imperious United States",Fri May 01 00:00:00 UTC 2009,,European Security Governance The European Union in a Westphalian World,"Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n359267SE
Chapter,"A Progressive EU, a Problematic United States: An Exceptional Experiment Contends with American Exceptionalism",Wed Sep 01 00:00:00 UTC 2010,,European Union and Strategy An Emerging Actor,"Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n359274SE
Chapter,The 'New Strategic Triangle' and the U.S. Grand Strategy Debate,Fri Sep 01 00:00:00 UTC 2006,,"Changing Transatlantic Security Relations Do the U.S, the EU and Russia Form a New Strategic Triangle?","Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n359275SE
Chapter,What Is To Be Done With U.S. Predominance? Grand Strategy Choices and Challenges,Sat Jan 01 11:11:11 UTC 2005,,A Nation at War Reconciling Ends and Means,"Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,Naval War College Press,https://scholars.library.tamu.edu/vivo/display/n359276SE
Chapter,The Diffusion of Military Technology and IdeasTheory and Practice,Wed Jan 01 11:11:11 UTC 2003,,The Diffusion of Military Technology and Ideas,"Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,Stanford University Press,https://scholars.library.tamu.edu/vivo/display/n359277SE
Chapter,The Sound of Distant Thunder,Sun Jan 01 11:11:11 UTC 2017,,"Will China's Rise be Peaceful?: The Rise of a Great Power in Theory, History, Politics, and the Future","Layne, Christopher",International Affairs,10.1093/oso/9780190675387.003.0007,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n361958SE
Chapter,Learning from Somalia,Mon Jan 01 11:11:11 UTC 2018,,Learning from Somalia: The Lessons of Armed Humanitarian Intervention,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.4324/9780429499289,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n367608SE
Chapter,The Middle East and the United States,Mon Jan 01 00:00:00 UTC 2018,,"The Middle East and the United States, Student Economy Edition: History, Politics, and Ideologies, UPDATED 2013 EDITION","Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.4324/9780429492778,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n371294SE
Chapter,The Middle East and the United States,Mon Jan 01 00:00:00 UTC 2018,,"The Middle East and the United States: History, Politics, and Ideologies, UPDATED 2013 EDITION","Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.4324/9780429492785,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n371948SE
Chapter,"The deep structure of collective security: Thoughts on McDermott, Smuts, and Sanday",Sun Apr 01 00:00:00 UTC 2018,,"The Evils of Polygyny: Evidence of Its Harm to Women, Men, and Society","Hudson, Valerie",International Affairs,,,,,https://scholars.library.tamu.edu/vivo/display/n385872SE
Chapter,China's Economic Statecraft,Tue May 16 00:00:00 UTC 2017,Series on Contemporary China,"China's Economic Statecraft: Co-optation, Cooperation and Coercion","Norris, William",International Affairs||Energy Institute||Economic Statecraft Program||Albritton Center for Grand Strategy,10.1142/9739,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n386209SE
Chapter,The Challenge of Foreign Policy in the WPS Agenda,Tue Jan 01 11:11:11 UTC 2019,,"The Oxford Handbook of Women, Peace, and Security","Hudson, Valerie",International Affairs,10.1093/oxfordhb/9780190638276.013.58,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n390649SE
Chapter,Humanitarian Assistance during a Democratic Transition in Cuba,Mon Jan 01 11:11:11 UTC 2018,,Cuban Communism 1959-2003,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.4324/9780203794296-44,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n406070SE
Chapter,The Ogaden War: Some Implications for Crisis Prevention,Tue Jan 01 11:11:11 UTC 2019,,Managing U.S.-Soviet Rivalry: Problems of Crisis Prevention,"Napper, Larry",International Affairs||Albritton Center for Grand Strategy,10.4324/9780429049620-10,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n414669SE
Chapter,The African Terrain and U.S.-Soviet Conflict in Angola and Rhodesia: Some Implications for Crisis Prevention,Tue Jan 01 11:11:11 UTC 2019,,Managing U.S.-Soviet Rivalry: Problems of Crisis Prevention,"Napper, Larry",International Affairs||Albritton Center for Grand Strategy,10.4324/9780429049620-8,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n414670SE
Chapter,Why Does Donald Trump Have So Much Trouble with the Truth?,Mon Jan 01 11:11:11 UTC 2018,,Chaos in the Liberal Order The Trump Presidency and International Politics in the Twenty-first Century,"Schuessler, John",International Affairs||Albritton Center for Grand Strategy,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n414907SE
Chapter,Lean Forward and Pull Back Options for US Grand Strategy,Fri Jan 01 11:11:11 UTC 2016,,Oxford Bibliographies Online in International Relations,"Marin Thornton, Gabriela",International Affairs,10.1093/obo/9780199743292-0195,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n415595SE
Chapter,Democracies and World Order,Wed Jan 01 11:11:11 UTC 2014,,Oxford Bibliographies Online in International Relations,"Marin Thornton, Gabriela",International Affairs,10.1093/obo/9780199743292-0067,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n415666SE
Chapter,The Bush II Administration Foreign Policy toward Europe: From The Bush Doctrine to Transformational Diplomacy and Beyond,Thu Jan 01 11:11:11 UTC 2009,,The United States and Europe in a Changing World,"Marin Thornton, Gabriela",International Affairs,,,,Republic of Letters Publishing,https://scholars.library.tamu.edu/vivo/display/n415668SE
Chapter,The Russian Federation and the Commonwealth of Independent States,Sat Jan 01 11:11:11 UTC 2005,,"The New Security Environment The Impact on Russia, Central and Eastern Europe","Marin Thornton, Gabriela",International Affairs,,,,Ashgate Publishing,https://scholars.library.tamu.edu/vivo/display/n415669SE
Chapter,Talent development and management: Exploring the rhetoric and reality in Lebanon,Mon Jan 01 11:11:11 UTC 2018,,Global Issues and Talent Development Perspectives from Countries Around the World,"Hamie, Christine",International Affairs||Energy Institute,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n415988SE
Chapter,Syria: From spring to the winter of civil war,Sat Jan 01 11:11:11 UTC 2011,,Mirage in the Desert? Reporting the 'Arab Spring',"Hamie, Christine",International Affairs||Energy Institute,,,,Abrams Academic Publshing,https://scholars.library.tamu.edu/vivo/display/n415989SE
Chapter,The power of omission: The IMF and the democratic transitions in Poland and Hungary,Thu Feb 01 00:00:00 UTC 2018,,New Perspectives on the End of the Cold War Unexpected Transformations?,"Bartel, Fritz",International Affairs||Albritton Center for Grand Strategy,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n416642SE
Chapter,Competition and Dialogue: Dealing with the Soviet Union in the 1980s,Sun Jan 01 11:11:11 UTC 1984,,U.S.-Soviet Relations Perspectives for the Future,"Napper, Larry",International Affairs||Albritton Center for Grand Strategy,,,,Center for National Policy,https://scholars.library.tamu.edu/vivo/display/n416712SE
Chapter,Humanitarian Relief Intervention in Somalia,Mon Jan 01 11:11:11 UTC 2018,,Learning from Somalia,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.4324/9780429499289-7,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n444996SE
Chapter,World Food Day Remarks: Agricultural Productivity in the Developing World,Tue May 10 00:00:00 UTC 2005,,"Perspectives in World Food and Agriculture, Volume 2","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1002/9780470752630.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n444998SE
Chapter,Transitional Justice in North Korea Following a Change of Regime: An Exploration of Four Possible Scenarios,Thu Jan 01 11:11:11 UTC 2015,,TRANSITIONAL JUSTICE IN UNIFIED KOREA,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1007/978-1-137-53454-5_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n445000SE
Chapter,Aspects of Gender in Famine: Evidence from the Chinese Great Leap Forward Famine,Tue Jan 01 11:11:11 UTC 2019,,"Handbook of Famine, Starvation, and Nutrient Deprivation","Mu, Ren",International Affairs,10.1007/978-3-319-55387-0_105,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n469058SE
Chapter,The Future of North and South Sudan,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0011,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502965SE
Chapter,The Darfur Peace Process,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0010,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502966SE
Chapter,The Comprehensive Peace Agreement,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0009,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502967SE
Chapter,The Third Darfur Rebellion Continued,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0008,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502968SE
Chapter,The Three Rebellions of Darfur,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0007,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502969SE
Chapter,"The Bashir-Turabi Coup of 1989, the Rise and Fall of Hassan Al-Turabi, and U.S. Policy Toward Sudan",Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0006,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502970SE
Chapter,Fourth Period (Continued): The Second Civil War and the Turabist State,Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0005,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502971SE
Chapter,Fourth Period of Modern Sudan (19562005),Sun Jan 01 11:11:11 UTC 2012,,"Sudan, South Sudan, and Darfur","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1093/wentk/9780199764204.003.0004,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n502972SE