Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Early developmental exposure to benzodiazepine ligands alters brain levels of thiobarbituric acid-reactive products in young adult rats.,Wed Nov 01 00:00:00 UTC 1989,Neurochemical Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1007/BF00965618,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100258SE
AcademicArticle,Early developmental exposure to benzodiazepine ligands alters brain 31P-NMR spectra in young adult rats.,Mon Jan 01 00:00:00 UTC 1990,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(90)91202-r,2154280,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100261SE
AcademicArticle,"Evelyn C. Bristol. A History of Russian Poetry. New York: Oxford University Press, 1991. ix, 354 pp. $23.95 Cdn. (paper). Distributed in Canada by Oxford University Press, Don Mills, Ontario.",Sun Jan 01 00:00:00 UTC 1995,Canadian - American Slavic Studies,,"Cooke, Olga",International Studies,10.1163/221023995x00124,,,Brill Deutschland GmbH,https://scholars.library.tamu.edu/vivo/display/n103600SE
AcademicArticle,EIGHT ULTRA-FAINT GALAXY CANDIDATES DISCOVERED IN YEAR TWO OF THE DARK ENERGY SURVEY,Tue Nov 10 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Marshall, Jennifer",,10.1088/0004-637X/813/2/109,,https://hdl.handle.net/1969.1/181205,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n105468SE
AcademicArticle,"Effect of Irrigation Timing on Root Zone Soil Temperature, Root Growth and Grain Yield and Chemical Composition in Corn",Wed Jun 01 00:00:00 UTC 2016,Agronomy,,"Dong, Xuejun||Xu, Wenwei||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Lubbock Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.3390/agronomy6020034,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n105513SE
Book,El Rey Gallo y Discursos de la Hormiga,Tue Jan 01 11:11:11 UTC 1991,,,,,,,,Tamesis Books Ltd,https://scholars.library.tamu.edu/vivo/display/n105721SE
Book,"En torno a la poesa de Luis Cernuda, crtica, metacrtica y crtica",Tue Jan 01 11:11:11 UTC 1985,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106035SE
AcademicArticle,"Eight Byzantine Shipwrecks from the Theodosian Harbour Excavations at Yenikapi in Istanbul, Turkey: an introduction",Sun Mar 01 00:00:00 UTC 2015,International Journal of Nautical Archaeology,,"Pulak, Cemalettin",Anthropology,10.1111/1095-9270.12083,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106419SE
AcademicArticle,"Effect of a dairy-yeast prebiotic (GroBiotic((R))-A) on growth performance, body composition, antioxidant capacity and immune functions of juvenile starry flounder (Platichthys stellatus)",Mon Feb 01 00:00:00 UTC 2016,Aquaculture Research,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/are.12501,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n108477SE
ConferencePaper,"Elastic properties, equibiaxial strength and fracture toughness of 8mol%YSZ electrolyte material for Solid Oxide Fuel Cells (SOFCs)",Wed Dec 01 00:00:00 UTC 2004,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110906SE
ConferencePaper,"Effect of thermal cycling and thermal aging on the mechanical properties of, and residual stresses in, Ni-YSZ/YSZ bi-layers",Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110915SE
AcademicArticle,EFFECT OF YIELD SURFACE CURVATURE ON NECKING AND FAILURE IN POROUS PLASTIC SOLIDS,Wed Jan 01 11:11:11 UTC 1986,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3171801,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111438SE
ConferencePaper,EFFECT OF YIELD SURFACE CURVATURE ON NECKING AND FAILURE IN POROUS PLASTIC SOLIDS.,Mon Dec 01 00:00:00 UTC 1986,American Society of Mechanical Engineers (Paper),,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111881SE
AcademicArticle,"Early androgens, activity levels and toy choices of children in the second year of life.",Sun Jan 01 11:11:11 UTC 2012,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.yhbeh.2012.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116361SE
AcademicArticle,Enhanced Neural Reactivity to Threatening Faces in Anxious Youth: Evidence from Event-Related Potentials.,Sun Nov 01 00:00:00 UTC 2015,Journal of Abnormal Child Psychology,,"Macnamara, Annmarie",,10.1007/s10802-015-0029-4,25943264,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116971SE
AcademicArticle,Early extinction after fear conditioning yields a context-independent and short-term suppression of conditional freezing in rats.,Thu Jan 01 00:00:00 UTC 2009,Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1101/lm.1085009,19141467,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n116993SE
AcademicArticle,"Erratum to manuscript YJESP 3135, Preferences for expressing preferences: People prefer finer evaluative distinctions for liked than disliked objects [J. Exp. Soc. Psychol., 52 (May 2014), 2531]",Wed Jan 01 11:11:11 UTC 2014,Journal of Experimental Social Psychology,,"Smallman, Rachel",,10.1016/j.jesp.2014.01.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118424SE
ConferencePaper,"Enantioselective syntheses of organosulfur compounds via [2,3] sigmatropic rearrangements of ylides derived from di(allyl), di(propargyl), and di(benzyl) sulfide complexes; Control of carbon configuration by an easily resolved and recycled rhenium auxiliary",Mon Jan 01 00:00:00 UTC 1996,Pure and Applied Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1351/pac199668010079,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n122163SE
AcademicArticle,"ENANTIOSELECTIVE SYNTHESES OF ORGANOSULFUR COMPOUNDS VIA [2,3] SIGMATROPIC REARRANGEMENTS OF YLIDES OF DI(ALLYL) AND DI(PROPARGYL) SULFONIUM SALTS - CONTROL OF CARBON CONFIGURATION BY AN EASILY RESOLVED AND RECYCLED CHIRAL TRANSITION-METAL AUXILIARY",Fri Apr 01 00:00:00 UTC 1994,Journal of the American Chemical Society,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ja00087a084,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122329SE
AcademicArticle,"ENANTIOSELECTIVE SYNTHESES OF ORGANOSULFUR COMPOUNDS VIA [2,3]-REARRANGEMENTS OF YLIDES DERIVED FROM DI(ALLYL) AND DI(PROPARGYL) SULFIDE COMPLEXES - CONTROL OF CARBON CONFIGURATION BY AN EASILY RESOLVED AND RECYCLED CHIRAL TRANSITION-METAL AUXILIARY",Wed Nov 01 00:00:00 UTC 1995,Journal of the American Chemical Society,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ja00152a014,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122425SE
AcademicArticle,"ELECTRICAL-PROPERTIES OF THE SQUARE-ANTIPRISMATIC CHAIN COMPOUNDS M4BR4OS (M=Y, ER) AND M4TE4Z (M=NB, TA Z=SI, CR, FE, CO)",Sat Jan 01 11:11:11 UTC 1994,Chemistry of Materials,,"Naugle, Donald||Hughbanks, Timothy",Physics and Astronomy||Chemistry,10.1021/cm00040a014,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124807SE
AcademicArticle,Experimental studies of N/Z equilibration in peripheral collisions using fragment yield ratios,Sat May 01 00:00:00 UTC 2010,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.81.054602,,https://hdl.handle.net/1969.1/179457,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125384SE
AcademicArticle,"Encapsulation of heavy transition metals in iodide clusters. Synthesis, structure, and bonding of the unusual cluster phase yttrium iodide-ruthenium (Y6I10Ru)",Sun Jan 01 11:11:11 UTC 1989,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00303a004,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125485SE
AcademicArticle,Experimental observation of a copious yield of electrons with small transverse momenta in pp collisions at high energies,Sun Feb 01 00:00:00 UTC 1976,Physics Letters B,,"Mcintyre, Peter",Physics and Astronomy,10.1016/0370-2693(76)90713-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127576SE
AcademicArticle,Effect of Oxygen Vacancies on the Electronic Structure of La<inf>2-x</inf>M<inf>x</inf>CuO<inf>4-y</inf>,Thu Jan 01 00:00:00 UTC 1987,Japanese Journal of Applied Physics,,"Allen, Roland",Physics and Astronomy,10.7567/JJAPS.26S3.989,,,,https://scholars.library.tamu.edu/vivo/display/n130146SE
AcademicArticle,EIGHT NEW MILKY WAY COMPANIONS DISCOVERED IN FIRST-YEAR DARK ENERGY SURVEY DATA,Wed Jul 01 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/807/1/50,,https://hdl.handle.net/1969.1/183720,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130473SE
AcademicArticle,Experimental research on yield stress of fracturing fluid,Wed Dec 01 00:00:00 UTC 2010,Oilfield Chemistry,,"Zhu, Ding",Energy Institute||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n136559SE
AcademicArticle,El espritu de modernidad en Federico Garca Lorca: dramatismo lrico y lirismo dramtico,Sun Jan 01 11:11:11 UTC 2012,Cartaphilus,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138144SE
Book,El oro y la liviandad del brillo,Sat Jan 01 11:11:11 UTC 1994,,,"Espina, Eduardo",Hispanic Studies,,,,Universidad Autonoma Metropolitana,https://scholars.library.tamu.edu/vivo/display/n138191SE
AcademicArticle,Entre la isla y el cielo: la poesa socio-religiosa de Inchustegui Cabral,Fri Jan 01 11:11:11 UTC 1988,Revista Iberoamericana,,"Espina, Eduardo",Hispanic Studies,10.5195/reviberoamer.1988.4438,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n138201SE
AcademicArticle,Entre las horas y el lenguaje: Octavio Paz y la temporalidad,Fri Jan 01 11:11:11 UTC 1993,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138234SE
AcademicArticle,Estrabismo y visin panptica,Thu Jan 01 11:11:11 UTC 2004,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138237SE
Chapter,Entre la isla y el cielo: la poesa socio-religiosa de Inchaustegui Cabral,Mon Jan 01 00:00:00 UTC 2007,,Aproximaciones a la literatura dominicana (1930-1980),"Espina, Eduardo",Hispanic Studies,,,,Banco Central de la Republica Dominicana,https://scholars.library.tamu.edu/vivo/display/n138246SE
AcademicArticle,Exilio y condicin humana en El astillero,Tue Jan 01 11:11:11 UTC 2008,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138265SE
AcademicArticle,El interjuego de la oralidad y la escritura en el Lazarillo de Tormes,Sat Jan 01 11:11:11 UTC 2000,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138273SE
AcademicArticle,Exorcismos y sahumerios: religin cristiana vs. medicina morisca en la Cuenca del siglo XVI,Tue Jan 01 11:11:11 UTC 2008,Edad de Oro,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138322SE
AcademicArticle,El campo como utopa: proletarios y revolucionarios en la narrativa mexicana de los aos 30,Mon Jan 01 11:11:11 UTC 2001,Alpha,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138361SE
ConferencePaper,"Effects of harvesting methods on foreign matter content, fiber quality, and yarn quality from irrigated cotton on the high plains",Thu Nov 01 00:00:00 UTC 2007,,,"Shaw, Brian",Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n142257SE
ConferencePaper,Effect of harvesting methods on fiber and yarn quality from irrigated cotton on the high plains,Tue Jan 01 00:00:00 UTC 2008,,,"Shaw, Brian",Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n142285SE
AcademicArticle,Experimental intramammary infection of cows with Yersinia enterocolitica O9: cellular and immunologic responses.,Sun Feb 01 00:00:00 UTC 1981,American Journal of Veterinary Research,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,6789723,,,https://scholars.library.tamu.edu/vivo/display/n142982SE
AcademicArticle,Experimental studies on the serological relationships between Yersinia enterocolitica and Brucella abortus.,Thu Nov 01 00:00:00 UTC 1979,Research in Veterinary Science,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1016/S0034-5288(18)32807-8,120574,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142996SE
AcademicArticle,Emergent writing of young children in the United Arab Emirates,Fri Mar 01 00:00:00 UTC 2013,Written Language and Literacy,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1075/wll.16.1.04tib,,,John Benjamins Publishing Company,https://scholars.library.tamu.edu/vivo/display/n143367SE
AcademicArticle,Effect of divergent selection for total plasma phosphorus on plasma and yolk very low density lipoproteins and plasma concentrations of selected hormones in laying Japanese quail.,Wed Sep 01 00:00:00 UTC 1999,Poultry Science,,"Walzem, Rosemary",Poultry Science,10.1093/ps/78.9.1241,10515352,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144491SE
AcademicArticle,Estimating the intention-behavior gap associated with a mega event: The case of the Expo 2012 Yeosu Korea,Wed Jan 01 11:11:11 UTC 2014,"Tourism Management: research, policies, practice",,"Mjelde, James",Energy Institute||Agricultural Economics,10.1016/j.tourman.2013.09.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144704SE
AcademicArticle,"Effects of Pyrolysis Temperature on Product Yields and Energy Recovery from Co-Feeding of Cotton Gin Trash, Cow Manure, and Microalgae: A Simulation Study.",Fri Apr 01 00:00:00 UTC 2016,PLoS ONE,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1371/journal.pone.0152230,27043929,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145742SE
AcademicArticle,"Effects of ovariectomization and ractopamine hydrochloride inclusion on heifer feedlot performance, meat yield, and tenderness of select muscles.",Wed Jan 01 11:11:11 UTC 2014,MEAT SCIENCE,,"Kerth, Christopher",Animal Science,10.1016/j.meatsci.2013.06.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145756SE
ConferencePaper,EPIC: NPSE Analysis of Hypersonic Crossflow Instability on Yawed Straight Circular Cone,Mon Jun 01 00:00:00 UTC 2015,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2015-2772,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n146974SE
AcademicArticle,"Effect of Quorum Sensing by Staphylococcus epidermidis on the Attraction Response of Female Adult Yellow Fever Mosquitoes, Aedes aegypti aegypti (Linnaeus) (Diptera: Culicidae), to a Blood-Feeding Source.",Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Coates, Craig||Tomberlin, Jeffery",Entomology||Entomology,10.1371/journal.pone.0143950,26674802,https://hdl.handle.net/1969.1/180123,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n147049SE
AcademicArticle,Epistasis for three grain yield components in rice (Oryza sativa L.).,Sat Feb 01 00:00:00 UTC 1997,Genetics,,"Park, William",Biochemistry and Biophysics,10.1093/genetics/145.2.453,9071598,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147901SE
AcademicArticle,Echocardiographic and Blood Pressure Characteristics of First-Year Collegiate American-Style Football Players.,Fri Jan 01 00:00:00 UTC 2016,American Journal of Cardiology,,"Crouse, Stephen||Martin, Steven",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1016/j.amjcard.2015.09.049,26554673,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150523SE
AcademicArticle,Effect of twist and porosity on the electrical conductivity of carbon nanofiber yarns.,Fri Jun 28 00:00:00 UTC 2013,Nanotechnology,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1088/0957-4484/24/25/255708,23727878,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n151035SE
AcademicArticle,Evaluation of mathematical models to describe growth of grazing young bulls,Wed Feb 01 00:00:00 UTC 2012,Revista Brasileira de Zootecnia,,"Tedeschi, Luis",Animal Science||Nutrition,10.1590/S1516-35982012000200020,,,FapUNIFESP (SciELO),https://scholars.library.tamu.edu/vivo/display/n151482SE
AcademicArticle,English and Spanish Acquisition by Hispanic Second Graders in Developmental Bilingual Programs A 3-Year Longitudinal Randomized Study,Sat Nov 01 00:00:00 UTC 2008,Hispanic Journal of Behavioral Sciences,,"Irby, Beverly||Tong, Fuhui||Lara-Alecio, Rafael",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Educational Administration and Human Resource Development,10.1177/0739986308324980,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n151864SE
Report,Experimental performance and modeling study of a 30-year-old bridge with steel bearings,Wed Dec 01 00:00:00 UTC 1993,Transportation Research Record,Transportation Research Record,"Mander, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n154326SE
AcademicArticle,"Effects of dietary linseed oil and propionate precursors on ruminal microbial community, composition, and diversity in Yanbian yellow cattle.",Fri May 01 00:00:00 UTC 2015,PLoS ONE,,"Smith, Stephen",Animal Science||Nutrition,10.1371/journal.pone.0126473,26024491,https://hdl.handle.net/1969.1/179606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154652SE
AcademicArticle,Economic implications of brush treatments to improve water yield,Thu Jan 01 11:11:11 UTC 2004,Journal of Range Management,,"Conner, J. Richard||Hamilton, Wayne||Kreuter, Urs",Ecology and Conservation Biology||Ecology and Conservation Biology||Agricultural Economics,10.2307/4003856,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n156181SE
AcademicArticle,"Effects of lactic acid and commercial chilling processes on survival of Salmonella, Yersinia enterocolitica, and Campylobacter coli in pork variety meats.",Sat Sep 01 00:00:00 UTC 2012,JOURNAL OF FOOD PROTECTION,,"Miller, Rhonda||Griffin, Davey||Castillo, Alejandro",Animal Science||Animal Science||Animal Science||Nutrition,10.4315/0362-028X.JFP-12-004,22947465,https://hdl.handle.net/1969.1/ETD-TAMU-2010-08-8242,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157096SE
AcademicArticle,Evolution of the neuropeptide Y receptor family: gene and chromosome duplications deduced from the cloning and mapping of the five receptor subtype genes in pig.,Wed Mar 01 00:00:00 UTC 2000,Genome Research,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1101/gr.10.3.302,10720571,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n157185SE
AcademicArticle,Economic and hydrologic implications of suspending irrigation in dry years,Wed Jul 01 00:00:00 UTC 1998,Journal of Agricultural and Resource Economics,,"Mccarl, Bruce||Lacewell, Ronald",Energy Institute||Energy Institute||Agricultural Economics||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n157485SE
AcademicArticle,"Erratum: Dietary arginine supplementation enhances the growth of milk-fed young pigs. (Journal of Nutrition (2004) 134, (625-630))",Sat Sep 01 00:00:00 UTC 2007,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n157941SE
AcademicArticle,"Ecotoxicological effects of POPs on ariidae Ariopsis felis (Linnaeus, 1766) from three coastal ecosystems in the Southern Gulf of Mexico and Yucatan Peninsula.",Wed Aug 01 00:00:00 UTC 2007,Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering,,"Gold Bouchot, Gerardo",Oceanography,10.1080/10934520701480961,17680493,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n158534SE
ConferencePaper,Experimental study of crossflow instability on a mach 6 yawed cone,Thu Jan 01 00:00:00 UTC 2015,,,"Saric, William",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n159819SE
AcademicArticle,Evaluation of a seven-year air quality simulation using the Weather Research and Forecasting (WRF)/Community Multiscale Air Quality (CMAQ) models in the eastern United States.,Sat Mar 01 00:00:00 UTC 2014,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2013.11.121,24374589,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160778SE
AcademicArticle,Estimating the relative effects of the endosperm traits of waxy and high protein digestibility on yield in grain sorghum,Thu Nov 01 00:00:00 UTC 2012,Field Crops Research,,"Rooney, William||Hays, Dirk",Soil and Crop Sciences||Soil and Crop Sciences,10.1016/j.fcr.2012.09.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n162167SE
AcademicArticle,Effortful persistence and body mass as predictors of running achievement in children and youth: a longitudinal study.,Tue Feb 01 00:00:00 UTC 2011,Journal of physical activity & health,,"Xiang, Ping||Kwok, Oi-Man||Liew, Jeffrey",Educational Psychology||Educational Psychology||Kinesiology and Sport Management,10.1123/jpah.8.2.234,21415451,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n163544SE
AcademicArticle,Effortful persistence and body mass as predictors of running achievement in children and youth: A longitudinal study,Tue Mar 01 00:00:00 UTC 2011,Journal of physical activity & health,,"Xiang, Ping||Kwok, Oi-Man||Liew, Jeffrey",Educational Psychology||Educational Psychology||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n163553SE
AcademicArticle,Effects of moderate feed restriction on energy expenditure by 2-year-old crossbred Boer goats,Mon Jan 01 11:11:11 UTC 2007,Small Ruminant Research,,"Carstens, Gordon",Animal Science,10.1016/j.smallrumres.2006.07.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165082SE
AcademicArticle,Environmental effect on flavonoid concentrations and profiles of red and lemon-yellow sorghum grains,Sun Jun 01 00:00:00 UTC 2014,Journal of Food Composition and Analysis,,"Rooney, William",Soil and Crop Sciences,10.1016/j.jfca.2014.03.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166162SE
AcademicArticle,Eco-Hydrological Requirements in Arid and Semiarid Regions: Case Study of the Yellow River in China,Mon Jun 10 00:00:00 UTC 2013,Journal of Hydrologic Engineering,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000653,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167231SE