Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Gender Differences in Mouse and Cursor Movements,Thu Jan 01 11:11:11 UTC 2015,International Journal of Human-Computer Interaction,,"Seo, Jinsil||Yamauchi, Takashi",Visualization,10.1080/10447318.2015.1072787,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103567SE
Chapter,A Theoretical Framework to Represent Narrative Structures for Visual Storytelling,,,"Proceedings of Bridges 2015: Mathematics, Music, Art, Architecture, Culture","Akleman, Derya||Akleman, Ergun",College of Science||Visualization||Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n103680SE
ConferencePaper,Modeling and analysis of origami structures with smooth folds,Thu Sep 01 00:00:00 UTC 2016,Computer Aided Design,,"Hartl, Darren||Lagoudas, Dimitris||Akleman, Ergun",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||Visualization,10.1016/j.cad.2016.05.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111626SE
AcademicArticle,Exploring the impact of creative expression through interactive art making on older adults' well-being,Sat Oct 01 00:00:00 UTC 2016,Digital Creativity,,"Seo, Jinsil",Visualization,10.1080/14626268.2016.1251946,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116898SE
ConferencePaper,Critical points with discrete Morse theory,Wed Jul 01 00:00:00 UTC 2015,,,"Akleman, Ergun",Visualization,10.1145/2787626.2792614,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n125818SE
AcademicArticle,Action-Transferred Navigation Technique Design Approach Supporting Human Spatial Learning,Mon Dec 14 00:00:00 UTC 2015,ACM Transactions on Computer - Human Interaction,,"Quek, Francis",Visualization,10.1145/2811258,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n135188SE
ConferencePaper,Airflow Perception and Draught Rating for Varying Thermal Conditions,Wed Jan 01 11:11:11 UTC 2014,ASHRAE Transactions,,"Tassinary, Louis||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Energy Institute||Visualization,,,,,https://scholars.library.tamu.edu/vivo/display/n142209SE
ConferencePaper,Rendering hair-like objects with indirect illumination,Sun Jul 31 00:00:00 UTC 2005,,,"Akleman, Ergun",Visualization,10.1145/1187112.1187136,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142390SE
ConferencePaper,Rendering hair with global illumination,Sun Jul 30 00:00:00 UTC 2006,,,"Akleman, Ergun",Visualization,10.1145/1179622.1179766,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142392SE
AcademicArticle,Extended graph rotation systems as a model for cyclic weaving on orientable surfaces,Thu Oct 01 00:00:00 UTC 2015,Discrete Applied Mathematics,,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1016/j.dam.2015.04.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142398SE
ConferencePaper,Column modeling,Thu Jan 01 00:00:00 UTC 2004,,,"Akleman, Ergun",Visualization,10.1145/1186223.1186297,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142400SE
ConferencePaper,Global illumination for 2D artworks with vector field rendering,Sun Jul 27 00:00:00 UTC 2014,,,"Akleman, Ergun",Visualization,10.1145/2614217.2633395,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142402SE
ConferencePaper,Chinese ink and brush painting with reflections,Fri Jul 31 00:00:00 UTC 2015,,,"Akleman, Ergun",Visualization,10.1145/2785585.2792525,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142404SE
ConferencePaper,Chinese ink and brush painting with reflections,Fri Jul 31 00:00:00 UTC 2015,,,"Akleman, Ergun",Visualization,10.1145/2787626.2792613,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142406SE
ConferencePaper,"12th International Symposium on Sketch-Based Interfaces and Modeling, SBIM@Expressive 2015, Istanbul, Turkey, June 20-22, 2015, Proceedings",Thu Jan 01 11:11:11 UTC 2015,,,"Akleman, Ergun",Visualization,,,,Eurographics Association,https://scholars.library.tamu.edu/vivo/display/n142408SE
AcademicArticle,GUARANTEEING THE 2-MANIFOLD PROPERTY FOR MESHES WITH DOUBLY LINKED FACE LIST,Wed Dec 01 00:00:00 UTC 1999,International Journal of Shape Modeling,,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1142/s0218654399000150,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n142410SE
ConferencePaper,Computer aided sculpting: a multidisciplinary course in shape modeling,Sun Jul 30 00:00:00 UTC 2006,,,"Akleman, Ergun",Visualization,10.1145/1179295.1179307,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142412SE
ConferencePaper,Designing symmetric high-genus sculptures,Sun Jul 30 00:00:00 UTC 2006,,,"Akleman, Ergun",Visualization,10.1145/1179849.1179940,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142414SE
ConferencePaper,Effects of Simple Personalized Goals on the Usage of a Physical Activity App,Sat May 07 00:00:00 UTC 2016,,,"Akleman, Ergun",Visualization,10.1145/2851581.2892366,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142419SE
AcademicArticle,Block meshes: Topologically robust shape modeling with graphs embedded on 3-manifolds,Sun Feb 01 00:00:00 UTC 2015,Computers and Graphics (UK),,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1016/j.cag.2014.09.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142421SE
ConferencePaper,Art directed rendering & shading using control images,Fri Jul 31 00:00:00 UTC 2015,,,"Akleman, Ergun",Visualization,10.1145/2787626.2792612,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142423SE
ConferencePaper,Art directed rendering & shading using control images,Fri Jul 31 00:00:00 UTC 2015,,,"Akleman, Ergun",Visualization,10.1145/2785585.2792524,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142427SE
ConferencePaper,Modeling expressive 3D caricatures,Thu Jan 01 00:00:00 UTC 2004,,,"Akleman, Ergun",Visualization,10.1145/1186223.1186299,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n142443SE
AcademicArticle,"Dissecting Driver Behaviors Under Cognitive, Emotional, Sensorimotor, and Mixed Stressors.",Sun May 01 00:00:00 UTC 2016,Scientific Reports,,"Ferris, Thomas||Akleman, Ergun",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Visualization||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1038/srep25651,27170291,https://hdl.handle.net/1969.1/182177,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143172SE
AcademicArticle,Noise and autism spectrum disorder in children: An exploratory survey.,Sat Apr 01 00:00:00 UTC 2017,Research in Developmental Disabilities,,"Tassinary, Louis||Varni, James",Center for Health Systems and Design||Center for Health Systems and Design||Landscape Architecture and Urban Planning||Visualization,10.1016/j.ridd.2017.02.004,28254162,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144048SE
ConferencePaper,Understanding Storytelling as a Design Framework for Cognitive Support Technologies for Older Adults,Thu Oct 20 00:00:00 UTC 2016,,,"Woltering, Steven||Quek, Francis",Educational Psychology||Visualization,10.1145/2996267.2996270,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147603SE
AcademicArticle,Vessel extraction in medical images by wave-propagation and traceback.,Thu Feb 01 00:00:00 UTC 2001,IEEE Transactions on Medical Imaging,,"Quek, Francis",Visualization,10.1109/42.913178,11321591,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n150297SE
AcademicArticle,AIM: attentionally based interaction model for the interpretation of vascular angiography.,Tue Jun 01 00:00:00 UTC 1999,IEEE Transactions on Information Technology in Biomedicine,,"Quek, Francis",Visualization,10.1109/4233.767090,10719496,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n150298SE
ConferencePaper,XEPA - autonomous intelligent light and sound sculptures that improvise group performances,Sun Aug 10 00:00:00 UTC 2014,,,"Galanter, Philip",Visualization,10.1145/2601080.2677716,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n150574SE
ConferencePaper,Stylized trees and landscapes,Sun Jul 27 00:00:00 UTC 2014,,,"Galanter, Philip",Visualization,10.1145/2614217.2633401,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n150575SE
ConferencePaper,Developing stylized trees and landscapes inspired by Eyvind Earle,Thu Jan 01 11:11:11 UTC 2015,,,"Galanter, Philip",Visualization,10.1145/2785585.2792558,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n150576SE
ConferencePaper,Thoughts on Computational Creativity.,Thu Jan 01 11:11:11 UTC 2009,,,"Galanter, Philip",Visualization,,,,"Schloss Dagstuhl - Leibniz-Zentrum fr Informatik, Germany",https://scholars.library.tamu.edu/vivo/display/n150577SE
AcademicArticle,Environmental influences on indoor walking behaviours of assisted living residents,Thu Sep 03 00:00:00 UTC 2015,Building Research & Information,,"Tassinary, Louis||Lu, Zhipeng",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Visualization,10.1080/09613218.2015.1049494,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n154200SE
ConferencePaper,Demonstration of multimedia electronic information enhancements for a handbook chapter CD-ROM: Overview,Tue Jul 01 00:00:00 UTC 2003,ASHRAE Transactions,,"Parke, Frederic||Akleman, Ergun||Haberl, Jeff",Center for Health Systems and Design||Architecture||Visualization||Visualization,,,,,https://scholars.library.tamu.edu/vivo/display/n155186SE
ConferencePaper,Demonstration of the Use of Multimedia Electronic Information Enhancements for a Chapter Handbook CD-ROM: 3D Modeling and Animation,Thu Jul 01 00:00:00 UTC 2010,ASHRAE Transactions,,"Akleman, Ergun||Haberl, Jeff",Center for Health Systems and Design||Architecture||Visualization,,,,,https://scholars.library.tamu.edu/vivo/display/n155190SE
ConferencePaper,Demonstration of Multimedia Electronic Information Enhancements for a Handbook Chapter CD-ROM: Overview,Mon Dec 01 00:00:00 UTC 2003,,,"Parke, Frederic||Akleman, Ergun||Haberl, Jeff",Center for Health Systems and Design||Architecture||Visualization||Visualization,,,,,https://scholars.library.tamu.edu/vivo/display/n155191SE
AcademicArticle,Design Tools for Patterned Self-Folding Reconfigurable Structures Based on Programmable Active Laminates,Wed Jun 01 00:00:00 UTC 2016,Journal of Mechanisms and Robotics,,"Hartl, Darren||Akleman, Ergun||Malak, Richard",Mechanical Engineering||Aerospace Engineering||Energy Institute||Visualization,10.1115/1.4031955,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n155252SE
AcademicArticle,Sex categorization among preschool children: increasing utilization of sexually dimorphic cues.,Wed Sep 01 00:00:00 UTC 2010,Child Development,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1111/j.1467-8624.2010.01476.x,20840225,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157285SE
AcademicArticle,Person (mis)perception: functionally biased sex categorization of bodies.,Sat Dec 01 00:00:00 UTC 2012,Proceedings of the Royal Society of London. Biological Sciences,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1098/rspb.2012.2060,23075835,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n157286SE
AcademicArticle,"Swagger, sway, and sexuality: Judging sexual orientation from body motion and morphology.",Sat Sep 01 00:00:00 UTC 2007,Journal of Personality and Social Psychology,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1037/0022-3514.93.3.321,17723051,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n157287SE
AcademicArticle,Perceiving sex directly and indirectly: meaning in motion and morphology.,Tue Nov 01 00:00:00 UTC 2005,Psychological Science,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1111/j.1467-9280.2005.01633.x,16262776,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n157288SE
AcademicArticle,Compatibility of basic social perceptions determines perceived attractiveness.,Thu Mar 01 00:00:00 UTC 2007,Proceedings of the National Academy of Sciences of the United States of America,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1073/pnas.0608181104,17360395,https://hdl.handle.net/1969.1/183661,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n157289SE
AcademicArticle,The mechanization of emotional expression in John Bulwer's Pathomyotomia (1649).,Tue Jan 01 00:00:00 UTC 2002,American Journal of Psychology,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.2307/1423439,12041012,,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n157290SE
AcademicArticle,"Personality, emotional experience, and efforts to control emotions.",Sun Oct 01 00:00:00 UTC 2000,Journal of Personality and Social Psychology,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1037/0022-3514.79.4.656,11045745,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n157291SE
AcademicArticle,Hematologic and serum biochemical reference intervals for the chimpanzee (Pan troglodytes) categorized by age and sex.,Mon Jan 01 11:11:11 UTC 2001,Comparative Medicine,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,,,,,https://scholars.library.tamu.edu/vivo/display/n157292SE
AcademicArticle,Rudimentary physiological effects of mere observation.,Thu Mar 01 00:00:00 UTC 1990,,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1111/j.1469-8986.1990.tb00368.x,2247548,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157293SE
AcademicArticle,Issues in biometrics: offset potentials and the electrical stability of Ag/AgCl electrodes.,Thu Mar 01 00:00:00 UTC 1990,,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1111/j.1469-8986.1990.tb00376.x,2247553,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157294SE
AcademicArticle,Inferring psychological significance from physiological signals.,Mon Jan 01 00:00:00 UTC 1990,American Psychologist,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1037//0003-066x.45.1.16,2297166,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n157295SE
AcademicArticle,Born of animal magnetism: 150 years of psycho-physiology.,Wed Nov 01 00:00:00 UTC 1989,,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1111/j.1469-8986.1989.tb03178.x,2697884,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157296SE
AcademicArticle,A psychometric study of surface electrode placements for facial electromyographic recording: I. The brow and cheek muscle regions.,Sun Jan 01 00:00:00 UTC 1989,,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1111/j.1469-8986.1989.tb03125.x,2922450,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157297SE
AcademicArticle,Specific forms of facial EMG response index emotions during an interview: from Darwin to the continuous flow hypothesis affect-laden information processing.,Fri Apr 01 00:00:00 UTC 1988,,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1037//0022-3514.54.4.592,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n157298SE
AcademicArticle,Self-report and cardiovascular measures of arousal: fractionation during residual arousal.,Thu Oct 01 00:00:00 UTC 1987,Biological Psychology,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1016/0301-0511(87)90034-2,3502752,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157299SE
AcademicArticle,Perception of syllable timing by prebabbling infants.,Sat Mar 01 00:00:00 UTC 1986,Journal of the Acoustical Society of America,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1121/1.393472,3958324,,Acoustical Society of America (ASA),https://scholars.library.tamu.edu/vivo/display/n157300SE
ConferencePaper,Physical mesh data structures,Fri Jul 01 00:00:00 UTC 2016,,,"Akleman, Ergun",Visualization,10.1145/2897839.2927462,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n159304SE
AcademicArticle,Construction with physical version of quad-edge data structures,Mon Aug 01 00:00:00 UTC 2016,Computers and Graphics (UK),,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1016/j.cag.2016.05.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159315SE
ConferencePaper,Investigating spatial understanding in multi-component displays,Thu Aug 01 00:00:00 UTC 2013,,,"Parke, Frederic||McNamara, Ann","Architecture||School of Performance, Visualization and Fine Arts||Visualization||Visualization",10.1145/2492494.2501883,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n163508SE
AcademicArticle,Lower cost spatially immersive visualization for human environments,Sat Oct 01 00:00:00 UTC 2005,Landscape and Urban Planning,,"Parke, Frederic",Visualization,10.1016/j.landurbplan.2004.11.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163509SE
ConferencePaper,Lower cost modular spatially innnersive visualization,Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Parke, Frederic",Visualization,,,,,https://scholars.library.tamu.edu/vivo/display/n163510SE
ConferencePaper,Atta texana leafcutting ant colony: a view underground,Mon Aug 11 00:00:00 UTC 2008,,,"LaFayette, Carol||Parke, Frederic",Visualization||Visualization,10.1145/1401032.1401100,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n163511SE
ConferencePaper,Charcoal rendering and shading with reflections,Sun Jul 24 00:00:00 UTC 2016,,,"Akleman, Ergun",Visualization,10.1145/2945078.2945110,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n170493SE
ConferencePaper,Chinese ink and brush painting with reections,Wed Jul 01 00:00:00 UTC 2015,,,"Akleman, Ergun",Visualization,10.1145/2775280.2792525,,,,https://scholars.library.tamu.edu/vivo/display/n170494SE
ConferencePaper,Art directed rendering &amp; shading using control images,Wed Jul 01 00:00:00 UTC 2015,,,"Akleman, Ergun",Visualization,10.1145/2775280.2792524,,,,https://scholars.library.tamu.edu/vivo/display/n170495SE
ConferencePaper,Connectivity of Shape Memory Alloy-based Self-Folding Structures,Wed Jan 01 00:00:00 UTC 2014,,,"Hartl, Darren||Akleman, Ergun",Aerospace Engineering||Visualization,10.2514/6.2014-1415,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n170496SE
ConferencePaper,Connected &amp; manifold sierpinsky polyhedra,Wed Dec 01 00:00:00 UTC 2004,"ACM Symposium on Solid Modeling and Applications, SM",,"Akleman, Ergun",Visualization,,,,,https://scholars.library.tamu.edu/vivo/display/n170497SE
ConferencePaper,Interactive evaluation of ATC using a graphical user interface,Thu Jan 01 00:00:00 UTC 2004,,,"Akleman, Ergun",Visualization,10.1109/pes.2004.1372759,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170498SE
ConferencePaper,Compression and accelerated rendering of volume data using DWT,Tue Sep 01 00:00:00 UTC 1998,Proceedings of SPIE,,"Akleman, Ergun",Visualization,10.1117/12.323455,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n170499SE
AcademicArticle,Three dimensional visualization and animation of travelling waves in power systems,Tue May 01 00:00:00 UTC 2007,Electric Power Systems Research,,"Akleman, Ergun",Visualization,10.1016/j.epsr.2006.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170500SE
AcademicArticle,Bewley Diagrams Revisited via Visualization,Fri Aug 14 00:00:00 UTC 2009,IEEE Transactions on Power Systems,,"Akleman, Ergun",Visualization,10.1109/TPWRS.2009.2022579,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170501SE
ConferencePaper,3D visualization of power system state estimation,Sun Jan 01 00:00:00 UTC 2006,,,"Akleman, Ergun",Visualization,10.1109/MELCON.2006.1653254,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170502SE
AcademicArticle,A new corner cutting scheme with tension and handle-face reconstruction,Mon Jan 01 00:00:00 UTC 2001,International Journal of Shape Modeling,,"Akleman, Ergun",Visualization,10.1142/S0218654301000084,,,,https://scholars.library.tamu.edu/vivo/display/n170503SE
ConferencePaper,Optimized fault location,Wed Aug 01 00:00:00 UTC 2007,,,"Kezunovic, Mladen||Akleman, Ergun",Energy Institute||Visualization||Electrical and Computer Engineering,10.1109/irep.2007.4410534,,https://hdl.handle.net/1969.1/ETD-TAMU-2061,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170504SE
ConferencePaper,"Fogshop: Real-Time Design and Rendering of Inhomogeneous, Single-Scattering Media",Mon Oct 01 00:00:00 UTC 2007,Proceedings / Pacific Conference on Computer Graphics and Applications. Pacific Conference on Computer Graphics and Applications,,"Akleman, Ergun||Keyser, John",Visualization||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/pg.2007.48,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170505SE
ConferencePaper,Visualization of electromagnetic transients along transmission lines,Thu Jan 01 00:00:00 UTC 2004,,,"Akleman, Ergun",Visualization,10.1109/psce.2004.1397659,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170506SE
AcademicArticle,INFORMATIONAL GRAPHICS IN 30 DAILY NEWSPAPERS,Thu Sep 01 00:00:00 UTC 1988,The journalism quarterly,,"Hajash, Donna",Visualization,10.1177/107769908806500323,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n170797SE
ConferencePaper,Anatomy Builder VR: Applying a Constructive Learning Method in the Virtual Reality Canine Skeletal System,Sun Jan 01 11:11:11 UTC 2017,,,"Seo, Jinsil||Pine, Michelle",Veterinary Integrative Biosciences||Visualization,10.1109/vr.2017.7892345,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n176868SE