Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,"Need for belonging, lack of opportunity drive Knoxville gang membership",Sun Jul 31 00:00:00 UTC 2016,,,,,,,https://archive.knoxnews.com/news/crime-courts/need-for-belonging-lack-of-opportunity-drive-knoxville-gang-membership-34dc9508-692a-486a-e053-01000-388758571.html/,,https://scholars.library.tamu.edu/vivo/display/n00a63b41-c321-11ea-b333-005056bb4fb7
Thesis,"Nikooienejad, Amir (2017-12). Bayesian Variable Selection in High Dimensional Genomic Studies Using Nonlocal Priors. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0505c660
Thesis,"Niedbalski, Nicholas (2012-10). A Reduced-Order Model of a Chevron Plate Heat Exchanger for Rapid Thermal Management by Using Thermo-Chemical Energy Storage. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05975450
NewsRelease,New report estimates Texas' agricultural losse from pandemic could be $6-8 billion,Thu May 07 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/05/07/new-report-estimates-texas-agricultural-losses-from-pandemic-could-be-6-8-billion/,,https://scholars.library.tamu.edu/vivo/display/n063a4864-1b16-11eb-b9dc-005056bb4fb7
Thesis,"Narasimhan, Balaji (2005-11). Development of indices for agricultural drought monitoring using a spatially distributed hydrologic model. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n066f3de8
Thesis,"Neyin, Rosemary Ogheneochuko (2013-04). Manganese Oxidation In A Natural Marine Environment- San Antonio Bay. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n069e338d
Thesis,"Nandwani, Ankur Bharatbhushan (2012-02). Snap: Robust Tool for Internet-wide Operating System Fingerprinting. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0831da79
NewsRelease,New Laser Distinguishes Between Hemp & Marijuana,Wed Mar 11 00:00:00 UTC 2020,,,,,,,https://cannabisnow.com/new-laser-distinguishes-between-hemp-marijuana/,,https://scholars.library.tamu.edu/vivo/display/n089d229e-2a06-11eb-bf18-005056bb4fb7
Thesis,"Neely, Clark B (2013-05). Using Legumes to Enhance Sustainability of Sorghum Cropping Systems in the East Texas Pineywoods Ecoregion: Impacts on Soil Nitrogen, Soil Carbon, and Crop Yields. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e9ba8b
Thesis,"Niebes-Davis, Allison Janine (2012-10). The Role of Family and Academic Support in the Relationship between Gender Role Beliefs and Psychosocial Distress among Latina College Students. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0adebc99
Thesis,"Noble, Elisa Lynn (2006-10). Sources of information utilized by California agricultural interest groups. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d76ecec
NewsRelease,No story left behind,Tue Jun 01 00:00:00 UTC 2021,,,,,,,https://tamuresearch.foleon.com/research-at-tamu-magazine/spring2021/feature-no-story-left-behind/,,https://scholars.library.tamu.edu/vivo/display/n0f232b07-c7a0-11eb-9ea9-005056bb4fb7
AcademicArticle,Novel mechanism of blood pressure regulation by forkhead box class O1-mediated transcriptional control of hepatic angiotensinogen.,Fri Nov 28 00:00:00 UTC 2014,HYPERTENSION,,"Guo, Shaodong",Nutrition,10.1161/HYPERTENSIONAHA.114.03970,25069665,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100021SE
AcademicArticle,Neither dorsal root nor baroreceptor afferents are necessary for eliciting the renal responses to acute intravascular volume expansion in the primate Macaca fascicularis.,Mon Jan 01 11:11:11 UTC 1979,Circulation Research,,"Peterson, Thomas",Medical Physiology,10.1161/01.res.45.1.95,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100378SE
AcademicArticle,Nutritional and regulatory role of branched-chain amino acids in lactation.,Fri Jun 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4082,22652809,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n103168SE
AcademicArticle,Neural correlates of state-based decision-making in younger and older adults.,Fri Apr 15 00:00:00 UTC 2016,NEUROIMAGE,,"Worthy, Darrell",,10.1016/j.neuroimage.2015.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103573SE
AcademicArticle,"N.Kozhevnikova, Iazyk Andreia Belogo",Sat Jan 01 11:11:11 UTC 1994,The Andrej Belyj Society Newsletter,,"Cooke, Olga",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103599SE
AcademicArticle,Navigating User Feedback Channels to Chart an Evidence Based Course for Library Redesign,Wed Aug 22 00:00:00 UTC 2012,Evidence Based Library and Information Practice,,"Carrigan, Esther||Halling, Thomas",Center for Systematic Reviews and Research Syntheses||University Libraries||University Libraries,10.18438/B81W35,,,University of Alberta Libraries,https://scholars.library.tamu.edu/vivo/display/n103825SE
Chapter,Net Intergenerational Transfers from an Increase in Social Security Benefits,Mon Jan 01 11:11:11 UTC 2007,,GOVERNMENT SPENDING ON THE ELDERLY,"Gan, Li",Economics,10.1057/9780230591448_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105053SE
AcademicArticle,Neuropsychological approaches to bilingualism: a critical review.,Mon Dec 01 00:00:00 UTC 1980,Canadian journal of psychology,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1037/h0081108,7237262,https://hdl.handle.net/1969.1/158728,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n105173SE
AcademicArticle,Nonparametric estimation of regression models with mixed discrete and continuous covariates by the K-nn method,Thu Mar 16 00:00:00 UTC 2017,Econometric Reviews,,"Li, Qi||Zhang, Yu (Yvette)",Economics||Energy Institute||Agricultural Economics,10.1080/07474938.2015.1114295,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105208SE
AcademicArticle,New approaches to conceptual representations in bilingual memory: the case for studying humor interpretation,Sat Apr 01 00:00:00 UTC 2000,Bilingualism: Language and Cognition,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/s1366728900290111,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105235SE
AcademicArticle,Numerical Simulation and Experimental Study of Bimolecular Reactive Transport in Porous Media,Tue Sep 01 00:00:00 UTC 2015,Transport in Porous Media,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11242-015-0549-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105462SE
AcademicArticle,No galaxy left behind: accurate measurements with the faintest objects in the Dark Energy Survey,Mon Mar 21 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1093/mnras/stv2953,,https://hdl.handle.net/1969.1/183974,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105490SE
AcademicArticle,"Near-side azimuthal and pseudorapidity correlations using neutral strange baryons and mesons in d plus Au, Cu plus Cu, and Au plus Au collisions at root S-NN=200 GeV",Fri Jul 01 00:00:00 UTC 2016,Physical Review C,,"Gagliardi, Carl",Physics and Astronomy,10.1103/PhysRevC.94.014910,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105493SE
AcademicArticle,Nonlinearity in the relationship between bone Sr/Ca and diet: paleodietary implications.,Wed Mar 01 00:00:00 UTC 1995,American Journal of Physical Anthropology,,"Wright, Lori",Anthropology,10.1002/ajpa.1330960305,7785725,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106533SE
Chapter,"Negotiating Everyday Islam After Socialism: A Study of the Kazakhs of Bayan-Ulgii, Mongolia",Thu Jan 01 00:00:00 UTC 2015,,The Changing World Religion Map,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,10.1007/978-94-017-9376-6_98,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106546SE
AcademicArticle,Nonuniform prestress from prior earthquakes and the effect on dynamics of branched fault systems,Fri May 04 00:00:00 UTC 2007,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2006jb004443,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106802SE
ConferencePaper,"NOURISHMENT OF SAN LUIS BEACH, GALVESTON ISLAND, TX.",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107011SE
ConferencePaper,"NOURISHMENT OF SAN LUIS BEACH, GALVESTON ISLAND, TX: AN ASSESSMENT OF THE IMPACT.",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107013SE
AcademicArticle,"NANNOFOSSIL DIVERSITY AND EQUITABILITY AND FINE-FRACTION DELTA C-13 ACROSS THE CRETACEOUS TERTIARY BOUNDARY AT WALVIS RIDGE LEG-74, SOUTH-ATLANTIC",Thu Oct 01 00:00:00 UTC 1992,Marine Micropaleontology,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/0377-8398(92)90010-H,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107088SE
AcademicArticle,"Neoproterozoic and cambrian u-pb (zircon) ages from grand manan island, new brunswick: implications for stratigraphy and northern Appalachian terrane correlations",Sun Jul 01 00:00:00 UTC 2007,Canadian Journal of Earth Sciences,,"Miller, Brent",Geology and Geophysics,10.1139/E06-132,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n107920SE
ConferencePaper,"Nd isotopes as indicator of glacio-eustasy, mid-Carboniferous boundary Arrow Canyon, NV",Tue Jun 01 00:00:00 UTC 2010,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Grossman, Ethan||Thomas, Debbie",Center for Health Systems and Design||Geology and Geophysics||Stable Isotope Geosciences Facility||Oceanography||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107926SE
AcademicArticle,Numeric simulation for flow to a pumping well with moving boundary of the non-Darcian flow region in a leaky aquifer,Mon Oct 01 00:00:00 UTC 2012,Shuili Xuebao/Journal of Hydraulic Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108364SE
ConferencePaper,Near-capacity dirty-paper code designs based on TCQ and IRA codes,Sat Jan 01 11:11:11 UTC 2005,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/isit.2005.1523319,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108454SE
AcademicArticle,New opportunities of 4C ocean bottom seismics in shallow-water environment of the arabian gulf: Results from comparisons of field data and full-waveform elastic modeling,Tue Dec 01 00:00:00 UTC 2009,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108512SE
ConferencePaper,"Native Sulfur in Sediments from KT Boundary Sites of the Brazos River, Texas",Sat Mar 01 00:00:00 UTC 1997,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108630SE
AcademicArticle,NOTES AND NEWS: Underwater Investigations by the Department of Antiquities and Museums,Sun Jan 01 11:11:11 UTC 1978,Israel Exploration Journal,,"Wachsmann, Shelley",Anthropology,,,,Israel Exploration Society,https://scholars.library.tamu.edu/vivo/display/n108700SE
AcademicArticle,News: Underwater  work  carried out by the  Israel Department of Antiquities,Fri Aug 01 00:00:00 UTC 1980,International Journal of Nautical Archaeology,,"Wachsmann, Shelley",Anthropology,10.1111/j.1095-9270.1980.tb01305.x,,,,https://scholars.library.tamu.edu/vivo/display/n108703SE
AcademicArticle,New Evidence for Mammoth Bone Quarrying on the Inner Gulf Coastal Plain of Texas,Mon Jan 01 11:11:11 UTC 2007,Bulletin of the Texas Archeological Society,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n108723SE
Chapter,"Neogene diatom biostratigraphy for the eastern equatorial Pacific Ocean, Leg 138",Sun Jan 01 11:11:11 UTC 1995,,Proceedings of the Ocean Drilling Program Scientific results,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.2973/odp.proc.sr.138.107.1995,,,Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n109687SE
AcademicArticle,"Nitrogen uptake by phytoplankton and bacteria during an induced <i>Phaeocystis pouchetii</i> bloom, measured using size fractionation and flow cytometric sorting",Mon Aug 30 00:00:00 UTC 2010,Aquatic Microbial Ecology,,"Campbell, Lisa",Oceanography||Biology,10.3354/ame01414,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109761SE
AcademicArticle,No difference found in ribosomal DNA sequences from physiologically diverse clones of <i>Karenia brevis</i> (Dinophyceae) from the Gulf of Mexico,Mon Jul 01 00:00:00 UTC 2002,Journal of Plankton Research,,"Campbell, Lisa",Oceanography||Biology,10.1093/plankt/24.7.735,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n109801SE
Thesis,"Niehaus, Janna (2017-05). Characterizing Dietary Effects on Drosophila melanogaster Reproductive Behaviors. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10a0a774
ConferencePaper,Nonlinear boundary layer receptivity with high-amplitude noise,Tue Dec 01 00:00:00 UTC 1998,,,"Saric, William",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110201SE
ConferencePaper,Network-regularized bi-clique finding for tumor stratification,Mon Sep 01 00:00:00 UTC 2014,,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1145/2649387.2660832,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n110500SE
AcademicArticle,Noble metal nanostructure both as a SERS nanotag and an analyte probe.,Tue Oct 09 00:00:00 UTC 2012,Chemical Communications,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1039/c2cc35173k,22918437,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110652SE
ConferencePaper,Nanostructured bulk Cu obtained by consolidation of Cu particles using equal channel angular extrusion,Mon Dec 01 00:00:00 UTC 2003,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111203SE
AcademicArticle,Numerical modeling of the ductile-brittle transition,Fri Dec 01 00:00:00 UTC 2000,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1023/A:1007520917244,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111265SE
AcademicArticle,NECKING OF BIAXIALLY STRETCHED ELASTIC-PLASTIC CIRCULAR PLATES,Sat Jan 01 11:11:11 UTC 1977,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(77)90021-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111283SE
AcademicArticle,NON-NORMALITY AND BIFURCATION IN PLANE-STRAIN TENSION AND COMPRESSION,Mon Jan 01 11:11:11 UTC 1979,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(79)90003-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111299SE
ConferencePaper,Numerical modeling of the ductile-brittle transition,Mon Jan 01 11:11:11 UTC 1996,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1051/jp4:1996632,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n111354SE
AcademicArticle,NUMERICAL STUDY OF NECKING IN CIRCULAR CYLINDRICAL BARS,Mon May 01 00:00:00 UTC 1972,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(72)90035-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111393SE
AcademicArticle,NUMERICAL SIMULATIONS OF FAST CRACK-GROWTH IN BRITTLE SOLIDS,Sat Jan 01 11:11:11 UTC 1994,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(94)90003-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111402SE
AcademicArticle,Numerical simulations of dynamic interfacial crack growth allowing for crack growth away from the bond line,Mon Jan 01 11:11:11 UTC 1996,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/bf00033830,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111421SE
AcademicArticle,Numerical computation of metal oxidation problems on bounded domains,Sun Mar 01 00:00:00 UTC 1998,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/S0020-7225(97)00075-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111633SE
AcademicArticle,Numerical modeling of the ductile-brittle transition,Sun Dec 01 00:00:00 UTC 1996,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111896SE
AcademicArticle,Non-coherent Cu grain boundaries driven by continuous vacancy loading,Mon Jun 01 00:00:00 UTC 2015,,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s10853-015-8961-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112260SE
ConferencePaper,Noise-based Algorithms for Functional Equivalence and Tautology Checking,Tue Oct 01 00:00:00 UTC 2013,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/iccd.2013.6657048,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112340SE
AcademicArticle,Nonlinear photonic crystal waveguide structures based on barium titanate thin films and their optical properties,Mon May 14 00:00:00 UTC 2007,Applied Physics Letters,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1063/1.2739083,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112422SE
AcademicArticle,Nanocavitation in Self-Assembled Amphiphilic Block Copolymer-Modified Epoxy,Tue Oct 28 00:00:00 UTC 2008,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1021/ma801037q,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112627SE
AcademicArticle,NETWORK-CODING-BASED SCHEDULING AND ROUTING SCHEMES FOR SERVICE-ORIENTED WIRELESS MESH NETWORKS,Sat Aug 01 00:00:00 UTC 2009,IEEE Wireless Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/MWC.2009.5281254,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112682SE
ConferencePaper,Network-Coding-Based Relay MAC Protocols for Drive-Thru Internet Services in Vehicular Networks,Wed Dec 01 00:00:00 UTC 2010,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2010.5684163,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112687SE
ConferencePaper,Network Coding Based QoS-Provisioning MAC for Wireless Smart Metering Networks,Sat Dec 01 00:00:00 UTC 2012,"Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering",,"Zhang, Xi",Electrical and Computer Engineering,10.1007/978-3-642-29222-4_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112699SE
AcademicArticle,Nomadic behaviour of the highly migratory olive ridley sea turtle Lepidochelys olivacea in the eastern tropical Pacific Ocean,Wed Dec 01 00:00:00 UTC 2010,Endangered Species Research,,"Plotkin, Pamela",Oceanography,10.3354/esr00314,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n112901SE
AcademicArticle,Near-Resonant Ocean Response to Sea Breeze on a Stratified Continental Shelf,Tue Sep 01 00:00:00 UTC 2009,Journal of Physical Oceanography,,"DiMarco, Steven",Oceanography,10.1175/2009JPO4054.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n112916SE
AcademicArticle,"No community without spectacle: A comment on Olwig's Landscape, Nature, and the Body Politic",Wed Jan 01 11:11:11 UTC 2003,Philosophy & Geography,,"Smith, Jonathan",Geography,10.1080/1090377032000114705,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113900SE
AcademicArticle,Northern hemisphere summer ozone variability observed by POAM II,Thu Apr 01 00:00:00 UTC 1999,Geophysical Research Letters,,"Bowman, Kenneth",Atmospheric Sciences,10.1029/1999GL900118,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113936SE
ConferencePaper,National data buoy center (NDBC) national backbone contributions to the integrated ocean observation system (IOOS),Sun Jan 01 11:11:11 UTC 2006,Oceans -Conference-,,"Conlee, Don",Atmospheric Sciences,10.1109/oceans.2006.307073,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n114213SE
AcademicArticle,Nitrogen partitioning in the middle stratosphere as observed by the Upper Atmosphere Research Satellite,Sun Apr 20 00:00:00 UTC 1997,Journal of Geophysical Research (JGR): Atmospheres,,"Dessler, Andrew",Atmospheric Sciences,10.1029/97JD00073,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114271SE
AcademicArticle,NOx production by lightning over the continental United States,Fri Nov 16 00:00:00 UTC 2001,Journal of Geophysical Research (JGR): Atmospheres,,"Zhang, Renyi||Orville, Richard",Atmospheric Sciences||Atmospheric Sciences,10.1029/2000JD000191,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114638SE
AcademicArticle,Non-spherical aerosol retrieval method employing light scattering by spheroids,Wed May 15 00:00:00 UTC 2002,Geophysical Research Letters,,"Yang, Ping",Atmospheric Sciences,10.1029/2001GL014506,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115679SE
AcademicArticle,"No Steps Forward, Two Steps Back: The Fallacy of Trying to ""Eradicate"" Adverse Impact?",Tue Jan 01 11:11:11 UTC 2013,Industrial and Organizational Psychology: perspectives on science and practice,,"Arthur, Winfred",,10.1111/iops.12081,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n116543SE
AcademicArticle,Neurocognitive mechanisms of error-based motor learning.,Tue Jan 01 11:11:11 UTC 2013,Advances in Experimental Medicine and Biology,,"Bernard, Jessica",,10.1007/978-1-4614-5465-6_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116704SE
AcademicArticle,Nuclear factor kappa B signaling regulates neuronal morphology and cocaine reward.,Wed Mar 18 00:00:00 UTC 2009,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.6173-08.2009,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116749SE