Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Theoretical study of isomeric branching in the isoprene-OH reaction: implications to final product yields in isoprene oxidation,Fri Aug 11 00:00:00 UTC 2000,Chemical Physics Letters,,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,10.1016/S0009-2614(00)00736-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115491SE
AcademicArticle,"Three-dimensional structure of YaaE from Bacillus subtilis, a glutaminase implicated in pyridoxal-5'-phosphate biosynthesis.",Fri Jan 23 00:00:00 UTC 2004,,,"Begley, Tadhg",Chemistry,10.1074/jbc.M310311200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122533SE
AcademicArticle,Thiamin biosynthesis: still yielding fascinating biological chemistry.,Fri Jun 01 00:00:00 UTC 2012,Biochemical Society Transactions,,"Begley, Tadhg",Chemistry,10.1042/BST20120084,22616866,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n122588SE
AcademicArticle,"THEORETICAL-STUDY OF THE STEREOSELECTIVE OXIDATIVE ADDITION OF HY (Y=H,CL,SIR3) TO SQUARE-PLANAR IRX(CO)(DPPE) (X = CL, H)",Sun Jan 01 11:11:11 UTC 1989,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Hall, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122772SE
AcademicArticle,"Theoretical identification of the intermediates and the reaction mechanism in the carbon-hydrogen bond activation by the photochemically generated hydrotris(3,5-dimethylpyrazol-1-yl)borato carbonyl rhodium",Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Hall, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122860SE
AcademicArticle,Theoretical treatment of the reaction of isoprene hydroperoxy radicals with NO: Nitrate yields and the fate of activated alkoxy radicals.,Tue Jan 01 11:11:11 UTC 2002,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123799SE
AcademicArticle,"The effects of a two-year molecular visualization experience on teachers' attitudes, content knowledge, and spatial ability",Tue Jan 01 11:11:11 UTC 2008,Journal of Chemical Education,,"Williamson, Vickie",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n124871SE
AcademicArticle,"Two extended metal chain compounds, yttrium iodide carbides (Y4I5C and Y6I7C2). Synthesis, structure, properties, and bonding",Fri Jan 01 11:11:11 UTC 1988,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00283a024,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125493SE
AcademicArticle,"Translational control of lipogenic enzymes in the cell cycle of synchronous, growing yeast cells.",Wed Feb 15 00:00:00 UTC 2017,EMBO Journal,,"Johnson, Charles||Aramayo, Rodolfo||Bankaitis, Vytas||Polymenis, Michael",Cell Biology and Genetics||Biology||Biochemistry and Biophysics||Biochemistry and Biophysics||Chemistry,10.15252/embj.201695050,28057705,,EMBO,https://scholars.library.tamu.edu/vivo/display/n130016SE
Chapter,Twenty-five Years of Nuclear Waste Remediation Studies,Sat Sep 01 00:00:00 UTC 2012,,"ENVIRONMENTAL APPLICATIONS OF NANOMATERIALS: SYNTHESIS, SORBENTS AND SENSORS, 2ND EDIITON","Clearfield, Abraham",Chemistry,10.1142/9781848168053_0007,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n377643SE
ConferencePaper,"Tat System of Escherichia coli: Zn2+-bound Structures of tatD, ycfH and yjjV",Tue Aug 23 00:00:00 UTC 2005,Acta Crystallographica Section A: Foundations and Advances,,"Raushel, Frank",Chemistry,10.1107/S010876730509104X,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n405869SE
AcademicArticle,Tetra-kis(4-tert-butyl-benz-yl)silane.,Sat Aug 28 00:00:00 UTC 2010,Acta Crystallographica Section E: Structure Reports Online,,"Thomas, Andy",Chemistry,10.1107/S1600536810034173,21588764,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n499962SE
AcademicArticle,Tunable emission of Li4SrCaSi2O4-yN2y/3:Eu2+ phosphors based on anion substitution induction for WLEDs and optical thermometry.,Tue May 10 00:00:00 UTC 2022,Dalton Transactions,,"Xu, Shiqing",Chemistry,10.1039/d2dt00485b,35485841,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751346SE
AcademicArticle,Thermally enhanced anti-Stokes emission of Yb/Nd codoped lithium niobate ceramics for temperature sensing,Mon Feb 01 00:00:00 UTC 2021,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2020.110724,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751422SE
AcademicArticle,Tm3+/Yb3+:BaMoO4 phosphor for high-performance thermometry operating in the first biological window.,Thu Aug 01 00:00:00 UTC 2019,Optics Letters,,"Xu, Shiqing",Chemistry,10.1364/OL.44.003633,31368930,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n751523SE
AcademicArticle,Temperature-dependent emission color and temperature sensing behavior in Tm<SUP>3+</SUP>/Yb<SUP>3+</SUP>:Y<sub>2</sub>O<sub>3</sub> nanoparticles,Thu Mar 01 00:00:00 UTC 2018,,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2018.01.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751586SE
AcademicArticle,The enhanced 1830 nm emission in Yb/Tm:NaYF<sub>4</sub>@NaYF<sub>4</sub> active-core/inert-shell nanocrystals,Wed Feb 01 00:00:00 UTC 2017,Materials Letters,,"Xu, Shiqing",Chemistry,10.1016/j.matlet.2016.11.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751663SE
AcademicArticle,"The crystal structure and luminescence properties of novel Ce<SUP>3+</SUP> and Ce<SUP>3+</SUP>, Sm<SUP>3+</SUP>-activated Y<sub>4</sub>SiAlO<sub>8</sub>N phosphors for near-UV white LEDs",Fri Jan 01 00:00:00 UTC 2016,New Journal of Chemistry,,"Xu, Shiqing",Chemistry,10.1039/c5nj03712c,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751684SE
AcademicArticle,The use of zinc ions to control the size of Yb/Er:KMnF<sub>3</sub> nanocrystals with single band emission,Thu Jan 01 00:00:00 UTC 2015,CrystEngComm,,"Xu, Shiqing",Chemistry,10.1039/c5ce01592h,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751711SE
AcademicArticle,Trans-Golgi network and endosome dynamics connect ceramide homeostasis with regulation of the unfolded protein response and TOR signaling in yeast.,Sat Nov 01 00:00:00 UTC 2008,Molecular Biology of the Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1091/mbc.e08-04-0426,18753406,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n83497SE
AcademicArticle,The yeast BSD2-1 mutation influences both the requirement for phosphatidylinositol transfer protein function and derepression of phospholipid biosynthetic gene expression in yeast.,Sat Jun 01 00:00:00 UTC 1996,Genetics,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1093/genetics/143.2.685,8725219,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n83513SE
AcademicArticle,The Saccharomyces cerevisiae SEC14 gene encodes a cytosolic factor that is required for transport of secretory proteins from the yeast Golgi complex.,Sat Apr 01 00:00:00 UTC 1989,The Journal of Cell Biology,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1083/jcb.108.4.1271,2466847,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n83575SE
AcademicArticle,The yeast and mammalian isoforms of phosphatidylinositol transfer protein can all restore phospholipase C-mediated inositol lipid signaling in cytosol-depleted RBL-2H3 and HL-60 cells.,Sat Jun 01 00:00:00 UTC 1996,Proceedings of the National Academy of Sciences of the United States of America,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1073/pnas.93.13.6589,8692861,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n97657SE
