Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Fundraising through online social networks: A field experiment on peer-to-peer solicitation,Sun Jun 01 00:00:00 UTC 2014,Journal of Public Economics,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2014.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103860SE
AcademicArticle,Face Value,Wed Jun 01 00:00:00 UTC 2011,The American Economic Review,,"Petrie, Ragan||Eckel, Catherine",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1257/aer.101.4.1497,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n104923SE
AcademicArticle,Favor trading in public good provision,Mon Sep 01 00:00:00 UTC 2014,Experimental Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s10683-013-9377-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105376SE
AcademicArticle,Farm household production efficiency: Evidence from The Gambia,Tue Feb 01 00:00:00 UTC 2005,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/j.0002-9092.2005.00709.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105381SE
AcademicArticle,"Fracture surface energy of the Punchbowl fault, San Andreas system.",Sat Jan 01 11:11:11 UTC 2005,Nature,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1038/nature03942,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106728SE
AcademicArticle,FAULT-PROPAGATION FOLDS ABOVE THRUSTS WITH CONSTANT DIP,Mon Jan 01 11:11:11 UTC 1990,Journal of Structural Geology,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/0191-8141(90)90063-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106732SE
AcademicArticle,FOLIATED CATACLASITES,Thu Jan 10 00:00:00 UTC 1985,Tectonophysics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1016/0040-1951(85)90071-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106737SE
AcademicArticle,FLUID-ROCK INTERACTION IN FAULTS OF THE SAN-ANDREAS SYSTEM - INFERENCES FROM SAN-GABRIEL FAULT ROCK GEOCHEMISTRY AND MICROSTRUCTURES,Mon Jul 10 00:00:00 UTC 1995,Journal of Geophysical Research (JGR): Solid Earth,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/94JB02625,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106764SE
AcademicArticle,Factors influencing methane distribution in Texas ground water,Thu Jan 01 00:00:00 UTC 1998,Ground Water,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1111/j.1745-6584.1998.tb01065.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107083SE
AcademicArticle,"Formation of barrel concretions around methane seepage pathways in Upper Middle Eocene shelf sediments, Stone City Bluff, Texas",Sun Jan 01 00:00:00 UTC 2012,,,"Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107150SE
AcademicArticle,Frictional strength of ground dolerite gouge at a wide range of slip rates,Fri Apr 01 00:00:00 UTC 2016,Journal of Geophysical Research (JGR): Solid Earth,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1002/2015JB012013,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107402SE
AcademicArticle,FOURIER-TRANSFORM INFRARED-SPECTROSCOPY DETERMINATIONS OF INTRAGRANULAR WATER-CONTENT IN QUARTZ-BEARING ROCKS - IMPLICATIONS FOR HYDROLYTIC WEAKENING IN THE LABORATORY AND WITHIN THE EARTH,Mon Jan 01 11:11:11 UTC 1990,Tectonophysics,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/0040-1951(90)90034-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107788SE
AcademicArticle,FLUID-ROCK REACTION WEAKENING OF FAULT ZONES,Mon Jul 10 00:00:00 UTC 1995,Journal of Geophysical Research (JGR): Solid Earth,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1029/94JB02622,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107790SE
AcademicArticle,Fluids and structures in fold and thrust belts with recognition of the work of David Wiltschko,Wed Jan 01 11:11:11 UTC 2014,Journal of Structural Geology,,"Kronenberg, Andreas||Newman, Julie",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.jsg.2014.09.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107815SE
AcademicArticle,Flow strengths of quartz aggregates: Grain size and pressure effects due to hydrolytic weakening,Sun Jun 10 00:00:00 UTC 1984,Journal of Geophysical Research,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1029/jb089ib06p04281,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107824SE
AcademicArticle,Facies analysis and depositional environments of Permian carbonates of the Venezuelan Andes: Palaeogeographic implications for Northern Gondwana,Sun Jan 01 11:11:11 UTC 2012,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Laya, Juan Carlos",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2012.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107861SE
AcademicArticle,Facies and fauna of the Pennsylvanian Buckhorn Asphalt Quarry deposit: a review and new data on an important Palaeozoic fossil Lagerstatte with aragonite preservation,Sat Oct 24 00:00:00 UTC 2009,"Facies: international journal of paleontology, sedimentology and geology",,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1007/s10347-009-0181-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108225SE
AcademicArticle,Forchheimer flow to a well-considering time-dependent critical radius,Wed Jan 01 11:11:11 UTC 2014,Hydrology and Earth System Sciences,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.5194/hess-18-2437-2014,,https://hdl.handle.net/1969.1/183821,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n108263SE
AcademicArticle,Flow to a horizontal well in an aquitard-aquifer system,Sun Jan 01 11:11:11 UTC 2006,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2005.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108321SE
AcademicArticle,First-principles investigation of the Al-Si-Sr ternary system: Ground state determination and mechanical properties,Sun Jan 01 11:11:11 UTC 2012,Intermetallics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.intermet.2011.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109980SE
AcademicArticle,First-principles calculations of the Zn-Zr system,Sun Jan 01 11:11:11 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2005.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110007SE
AcademicArticle,Finite-temperature elasticity of fcc Al: Atomistic simulations and ultrasonic measurements,Mon Aug 01 00:00:00 UTC 2011,Physical review B (PRB),,"Radovic, Miladin||Cagin, Tahir||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.064101,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110010SE
AcademicArticle,First-principles calculation of self-diffusion coefficients.,Fri May 30 00:00:00 UTC 2008,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevLett.100.215901,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110015SE
AcademicArticle,Finite-temperature thermodynamic and vibrational properties of Al-Ni-Y compounds via first-principles calculations,Mon May 01 00:00:00 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110020SE
AcademicArticle,First-principles calculations of finite-temperature elastic properties of Ti2AlX (X = C or N),,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2013.06.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110030SE
AcademicArticle,Finite-temperature thermodynamic properties of intermetallics in the Mg-Ca-Sn system via first-principles methods,Mon May 01 00:00:00 UTC 2006,Magnesium Technology -Symposium-,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110033SE
AcademicArticle,First-principles calculation of the instability leading to giant inverse magnetocaloric effects,Thu May 01 00:00:00 UTC 2014,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.89.184403,,https://hdl.handle.net/1969.1/185229,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110079SE
AcademicArticle,First-Principles and Monte Carlo Studies of Magnetocaloric Effects,Mon Jan 23 00:00:00 UTC 2017,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.4028/www.scientific.net/ast.97.124,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n110093SE
AcademicArticle,"Ferroic Glasses: Magnetic, Polar and Strain Glass",Wed Oct 01 00:00:00 UTC 2014,Physica Status Solidi B: Basic Solid State Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/pssb.201470165,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110098SE
AcademicArticle,Failure of metals I: Brittle and ductile fracture,Fri Apr 01 00:00:00 UTC 2016,ACTA MATERIALIA,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2015.12.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110118SE
AcademicArticle,Failure of metals III: Fracture and fatigue of nanostructured metallic materials,Fri Apr 01 00:00:00 UTC 2016,ACTA MATERIALIA,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2015.07.049,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110119SE
AcademicArticle,Fundamental studies on stress-corrosion cracking in iron and underlying mechanisms,Wed Sep 01 00:00:00 UTC 2010,ACTA MATERIALIA,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2010.05.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110217SE
AcademicArticle,First principles force field for metallic tantalum,Thu Jul 01 00:00:00 UTC 2004,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1088/0965-0393/12/4/s10,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110226SE
AcademicArticle,Fundamental treatment of molecular-dynamics ensembles.,Fri Jan 01 00:00:00 UTC 1988,"Physical review. A, General physics",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/physreva.37.247,9899460,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110259SE
AcademicArticle,First principles lattice dynamics study of SnO2 polymorphs,Mon Jun 01 00:00:00 UTC 2015,Journal of Alloys and Compounds,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.jallcom.2015.01.235,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110291SE
AcademicArticle,First Principles Calculation of pK a Values for 5-Substituted Uracils,Mon Jan 01 00:00:00 UTC 2001,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp994432b,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110315SE
AcademicArticle,First principles studies of SnO at different structures,Fri Oct 01 00:00:00 UTC 2010,Archives of Materials Science and Engineering,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110320SE
AcademicArticle,Friction anisotropy at Ni(100)/(100) interfaces: Molecular dynamics studies,Thu Aug 01 00:00:00 UTC 2002,Physical Review B (Condensed Matter),,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110368SE
AcademicArticle,First Principles Approach to BaTiO3,Sun Oct 01 00:00:00 UTC 2006,Turkish Journal of Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110371SE
AcademicArticle,Factors affecting molecular dynamics simulated vitreous silica structures,Sun Aug 01 00:00:00 UTC 1999,Journal of Non-Crystalline Solids,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/s0022-3093(99)00349-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110379SE
AcademicArticle,"First-principles investigation of organic photovoltaic materials C<sub>60</sub>, C<sub>70</sub>, [C<sub>60</sub>]PCBM, and bis-[C<sub>60</sub>]PCBM using a many-body <i>G</i><sub>0</sub><i>W</i><sub>0</sub>-Lanczos approach",Mon Jun 01 00:00:00 UTC 2015,,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.91.245105,,https://hdl.handle.net/1969.1/179441,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110467SE
AcademicArticle,Fibre fracture during equal-channel angular extrusion of short fibre-reinforced thermoplastics,Sat Jan 01 11:11:11 UTC 2005,Journal of Materials Processing Technology,,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.jmatprotec.2004.04.369,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110732SE
AcademicArticle,Fiber orientation during equal channel angular extrusion of short fiber reinforced thermoplastics,Thu Jan 01 11:11:11 UTC 2004,Journal of Thermoplastic Composite Materials,,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1177/0892705704035403,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n110734SE
AcademicArticle,Forming discontinuous fiber arrays by fracture of lubricated carbon-filament tows,Sat Jan 01 11:11:11 UTC 2000,Journal of Materials Science,,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1023/a:1004825511841,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110752SE
AcademicArticle,Fabrication and characterization of NiTi/Ti3SiC2 and NiTi/Ti2AlC composites,Wed Jan 01 11:11:11 UTC 2014,Journal of Alloys and Compounds,,"Radovic, Miladin||Karaman, Ibrahim",Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.jallcom.2014.04.224,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110863SE
AcademicArticle,"Fully reversible, dislocation-based compressive deformation of Ti3SiC2 to 1 GPa.",Wed Jan 01 11:11:11 UTC 2003,Nature Materials,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1038/nmat814,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110897SE
AcademicArticle,Flow stress anisotropy and Bauschinger effect in ultrafine grained copper,Fri Dec 01 00:00:00 UTC 2006,ACTA MATERIALIA,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2006.07.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111047SE
AcademicArticle,Formability of Ultrafine-Grained Interstitial-Free Steels,Sun Sep 01 00:00:00 UTC 2013,Metallurgical and Materials Transactions A,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s11661-013-1781-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111081SE
AcademicArticle,Flow response of a severe plastically deformed two-phase zinc-aluminum alloy,Fri Jan 01 00:00:00 UTC 2010,Materials Science & Engineering: A,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.msea.2009.09.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111082SE
AcademicArticle,Features of thermoelastic martensitic transformations in [001] titanium-nickel single crystals,Wed Jan 01 00:00:00 UTC 2003,Doklady Physics,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1134/1.1545372,,,Pleiades Publishing,https://scholars.library.tamu.edu/vivo/display/n111172SE
AcademicArticle,Foreword: Physical and Mechanical Metallurgy of Shape Memory Alloys for Actuator Applications,Wed Aug 01 00:00:00 UTC 2012,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s11661-011-1017-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111556SE
AcademicArticle,Formation/consolidation of WC-Co cermets by simple shear,Fri Apr 14 00:00:00 UTC 2000,,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1016/S1359-6462(00)00306-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112137SE
AcademicArticle,Fabrication of Tantalum Sheet for Superconductor Diffusion Barriers,Mon Jun 01 00:00:00 UTC 2009,,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1109/TASC.2009.2018153,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112143SE
AcademicArticle,"Formation, migration, and clustering energies of interstitial He in alpha-quartz and beta-cristobalite",Sat Oct 01 00:00:00 UTC 2016,Journal of Nuclear Materials,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.jnucmat.2016.06.049,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112216SE
AcademicArticle,Formation of superconducting A -15 V3Ge compound by a composite-diffusion process,Mon Aug 01 00:00:00 UTC 1977,,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1063/1.324172,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112225SE
AcademicArticle,"Formation, migration, and clustering of delocalized vacancies and interstitials at a solid-state semicoherent interface",Tue May 01 00:00:00 UTC 2012,Physical review B (PRB),,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1103/physrevb.85.205416,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n112287SE
AcademicArticle,Ferroelectric thin film photonic crystal waveguide and its electro-optic properties,Wed Jul 01 00:00:00 UTC 2009,Journal of Optics,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1088/1464-4258/11/7/075005,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n112429SE
AcademicArticle,Fabrication of barium titanate thin-films-based photonic crystals,Thu Jan 01 11:11:11 UTC 2009,Advanced Coatings & Surface Technology,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,,,,Frost & Sullivan,https://scholars.library.tamu.edu/vivo/display/n112444SE
AcademicArticle,"FAILURE MECHANISMS IN ALLOY OF POLYAMIDE 6,6/POLYPHENYLENE OXIDE UNDER SEVERE CONDITIONS",Tue Jan 01 00:00:00 UTC 1991,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1007/BF00557130,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112475SE
AcademicArticle,Fracture behavior of styrene-ethylene-propylene rubber-toughened polypropylene,Fri Sep 01 00:00:00 UTC 2000,Polymer Engineering and Science,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1002/pen.11329,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112484SE
AcademicArticle,Facile decoration of Au nanoparticles on reduced graphene oxide surfaces via a one-step chemical functionalization approach,Sat Sep 28 00:00:00 UTC 2013,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1039/c3ta11901g,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112487SE
AcademicArticle,"Fracture behaviour of liquid crystal epoxy resin systems based on diglycidyl ether of 4,4'-dihydroxy-alpha-methylstilbene .2. Effect due to blending with TACTIX* 556 epoxy resin and phenolic monomers",Fri Aug 01 00:00:00 UTC 1997,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1023/A:1018693605795,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112502SE
AcademicArticle,FRACTURE-BEHAVIOR OF MODEL TOUGHENED COMPOSITES UNDER MODE-I AND MODE-II DELAMINATIONS,Wed Dec 01 00:00:00 UTC 1993,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1007/BF01352201,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112522SE
AcademicArticle,FRACTURE-BEHAVIOR OF CORE-SHELL RUBBER-MODIFIED CROSS-LINKABLE EPOXY THERMOPLASTICS,Fri Apr 01 00:00:00 UTC 1994,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1007/BF00659459,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112530SE
AcademicArticle,Fracture mechanisms in preformed polyphenylene oxide particle-modified bismaleimide resins,Sun Dec 05 00:00:00 UTC 1999,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1002/(SICI)1097-4628(19991205)74:10<2539,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112549SE
AcademicArticle,Fracture mechanisms in rigid core-shell particle modified high performance epoxies,Mon Apr 01 00:00:00 UTC 1996,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1007/BF00654054,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112551SE