Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Patent,Vapor deposited micro heat pipes,Fri Jan 01 00:00:00 UTC 1993,,,"Weichold, Mark",Center for Health Systems and Design||College of Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/177524,,https://scholars.library.tamu.edu/vivo/display/n378138SE
Patent,"Plumbing supply monitoring, modeling and sizing system and method",Sat Jan 01 00:00:00 UTC 2005,,,"Bryant, John",Center for Health Systems and Design||Construction Science,,,https://hdl.handle.net/1969.1/176776,,https://scholars.library.tamu.edu/vivo/display/n378295SE
Patent,System and method for remote identification of energy consumption systems and components,Mon Aug 01 00:00:00 UTC 2005,,,"Claridge, David||Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Mechanical Engineering||Architecture||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/176845,,https://scholars.library.tamu.edu/vivo/display/n378306SE
Patent,System and method for remote retrofit identification of energy consumption systems and components,Wed Feb 01 00:00:00 UTC 2006,,,"Claridge, David||Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Mechanical Engineering||Architecture||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/176793,,https://scholars.library.tamu.edu/vivo/display/n378315SE
Patent,System and method for remote identification of energy consumption systems and components,Tue May 01 00:00:00 UTC 2007,,,"Claridge, David||Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Mechanical Engineering||Architecture||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/176805,,https://scholars.library.tamu.edu/vivo/display/n378340SE
Patent,System and method for remote monitoring and controlling of facility energy consumption,Tue Apr 01 00:00:00 UTC 2008,,,"Claridge, David||Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Mechanical Engineering||Architecture||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/176874,,https://scholars.library.tamu.edu/vivo/display/n378357SE
Patent,System and method for diagnostically evaluating energy consumption systems and components of a facility,Mon Jun 01 00:00:00 UTC 2009,,,"Claridge, David||Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Mechanical Engineering||Architecture||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/176899,,https://scholars.library.tamu.edu/vivo/display/n378369SE
Patent,System and method for remote monitoring and controlling of facility energy consumption,Wed Jun 01 00:00:00 UTC 2011,,,"Claridge, David||Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Mechanical Engineering||Architecture||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/176955,,https://scholars.library.tamu.edu/vivo/display/n378391SE
Patent,Patient transport vehicle,Thu Nov 01 00:00:00 UTC 2012,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,https://hdl.handle.net/1969.1/177010,,https://scholars.library.tamu.edu/vivo/display/n378417SE
Patent,Systems and methods for air dehumidification and sensible cooling using a multiple stage pump,Mon Jul 01 00:00:00 UTC 2013,,,"Claridge, David||Culp, Charles",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177037,,https://scholars.library.tamu.edu/vivo/display/n378428SE
Patent,Systems and methods for air dehumidification and cooling with membrane water vapor rejection,Thu Aug 01 00:00:00 UTC 2013,,,"Claridge, David||Culp, Charles",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177039,,https://scholars.library.tamu.edu/vivo/display/n378430SE
Patent,Systems and methods for multi-stage air dehumidification and cooling,Sat Feb 01 00:00:00 UTC 2014,,,"Claridge, David||Culp, Charles",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177281,,https://scholars.library.tamu.edu/vivo/display/n378439SE
Patent,System and method for efficient air dehumidification and liquid recovery with evaporative cooling,Tue Apr 01 00:00:00 UTC 2014,,,"Claridge, David||Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Mechanical Engineering||Architecture||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177062,,https://scholars.library.tamu.edu/vivo/display/n378441SE
Patent,System and method for efficient air dehumidification and liquid recovery,Tue Apr 01 00:00:00 UTC 2014,,,"Claridge, David||Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Mechanical Engineering||Architecture||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177063,,https://scholars.library.tamu.edu/vivo/display/n378442SE
Patent,System and method for efficient multi-stage air dehumidification and liquid recovery,Tue Apr 01 00:00:00 UTC 2014,,,"Claridge, David||Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Mechanical Engineering||Architecture||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177065,,https://scholars.library.tamu.edu/vivo/display/n378443SE
Patent,Versatile student desk,Mon Feb 01 00:00:00 UTC 2016,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,https://hdl.handle.net/1969.1/177133,,https://scholars.library.tamu.edu/vivo/display/n378465SE
Patent,Student desk with seat,Tue Nov 01 00:00:00 UTC 2011,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,https://hdl.handle.net/1969.1/177300,,https://scholars.library.tamu.edu/vivo/display/n378515SE
Patent,Student desk with stool,Tue Nov 01 00:00:00 UTC 2011,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,https://hdl.handle.net/1969.1/177301,,https://scholars.library.tamu.edu/vivo/display/n378516SE
Patent,Adjustable footrest for adjustable-height desk,Tue May 01 00:00:00 UTC 2018,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,https://hdl.handle.net/1969.1/177245,,https://scholars.library.tamu.edu/vivo/display/n405634SE
Patent,Gate adjusted resonant tunnel diode device and method of manufacture,Sun Mar 01 00:00:00 UTC 1992,,,"Weichold, Mark",Center for Health Systems and Design||College of Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/177230,,https://scholars.library.tamu.edu/vivo/display/n405685SE
Patent,Systems and methods for multi-stage air dehumidification and cooling,Sat Feb 01 00:00:00 UTC 2014,,,"Claridge, David||Culp, Charles",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177058,,https://scholars.library.tamu.edu/vivo/display/n405733SE
Patent,Systems and methods for multi-stage air dehumidification and cooling,Fri Feb 01 00:00:00 UTC 2019,,,"Claridge, David||Culp, Charles",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177856,,https://scholars.library.tamu.edu/vivo/display/n408276SE
Patent,Oxidized porous silicon field emission devices,Sun Jan 01 11:11:11 UTC 1995,,,"Weichold, Mark",Center for Health Systems and Design||College of Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/176524,,https://scholars.library.tamu.edu/vivo/display/n414352SE
Patent,Footrest apparatus for a chair,Wed Nov 01 00:00:00 UTC 2000,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525831SE
Patent,Lumbar Pump assembly for a chair,Sun Apr 01 00:00:00 UTC 2001,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525832SE
Patent,Armrest assembly,Mon Oct 01 00:00:00 UTC 2001,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525833SE
Patent,Air Pump assembly for a chair,Sat Sep 01 00:00:00 UTC 2001,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525834SE
Patent,Chair guide,Sat Jun 01 00:00:00 UTC 2002,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525835SE
Patent,Computer accessories and mouse deck,Sun Sep 01 00:00:00 UTC 2002,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525836SE
Patent,Support apparatus for a chair and Keyboard,Tue Aug 12 00:00:00 UTC 2003,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525837SE
Patent,Improved footrest for a Chair  Fring,Wed Jan 01 11:11:11 UTC 2003,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525838SE
Patent,Support for a Seating Device  Abstool,Sat Jan 01 11:11:11 UTC 2005,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525839SE
Patent,Support Assembly for a Seating Device  NeXtep,Sat Jan 01 11:11:11 UTC 2005,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525840SE
Patent,Vertical Adjustment Apparatus for a Keyboard  StandUp,Sat Jan 01 11:11:11 UTC 2005,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525841SE
Patent,"Support for a Seating Device  AbStool, Dual Use, 4 positions",Sun Jan 01 11:11:11 UTC 2006,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525842SE
Patent,Seating Device  Balance Chair Ergo,Mon Jan 01 11:11:11 UTC 2007,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525843SE
Patent,Support for a Seating Device  Balance Conference,Mon Jan 01 11:11:11 UTC 2007,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525844SE
Patent,Nposition Footrest for Ntune Seating System,Sat Dec 01 00:00:00 UTC 2007,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525845SE
Patent,Elemental Aluminum Keyboard Tray,Sun Mar 01 00:00:00 UTC 2009,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525846SE
Patent,Adjustable height desk having a deployable floor mat,Tue Oct 01 00:00:00 UTC 2019,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,https://hdl.handle.net/1969.1/187394,,https://scholars.library.tamu.edu/vivo/display/n525847SE
Patent,Adjustable height desk having a deployable floor mat,Wed Jan 01 00:00:00 UTC 2020,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,https://hdl.handle.net/1969.1/193353,,https://scholars.library.tamu.edu/vivo/display/n525848SE
Patent,Support assembly for a seating device,Sat Oct 01 00:00:00 UTC 2005,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525849SE
Patent,Vertical adjustment apparatus for a keyboard,Fri Jul 01 00:00:00 UTC 2005,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,,https://scholars.library.tamu.edu/vivo/display/n525850SE
Patent,"Anxiety detection apparatus, systems, and methods",Thu Jul 01 00:00:00 UTC 2021,,,"Sasangohar, Farzan||Mcdonald, Anthony","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",,,,,https://scholars.library.tamu.edu/vivo/display/n573794SE
Patent,Method and device for quantitative control of force in mechanochemical reactions,Fri Jan 01 11:11:11 UTC 2021,,,"Felts, Jonathan||Batteas, James",Center for Health Systems and Design||Mechanical Engineering||Energy Institute||Energy Institute||Chemistry,,,https://hdl.handle.net/1969.1/193355,,https://scholars.library.tamu.edu/vivo/display/n585447SE
Patent,Modular living wall planter component,Fri Dec 01 00:00:00 UTC 2023,,,"Dvorak, Bruce",School of Architecture||Center for Health Systems and Design,,,,,https://scholars.library.tamu.edu/vivo/display/n799722SE
