Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Los estados del yo ante la experiencia del efecto,Sat Jan 01 11:11:11 UTC 2011,,Los diarios sumergidos de Calibán (2009),"Espina, Eduardo",Hispanic Studies,,,,CASA DE LA CULTURA ECUATORIANA,https://scholars.library.tamu.edu/vivo/display/n138222SE
Chapter,Lo fantstico y los relatos andinos en la narrativa de Csar Vallejo,Sat Jan 01 11:11:11 UTC 2011,,Cesar Vallejo : estudios y panoramas criticos,"Galdo, Juan",Hispanic Studies,,,,Universidad nacional de Trujillo,https://scholars.library.tamu.edu/vivo/display/n138276SE
Chapter,La burladora de Toledo y los barrocos exilios de Angelina Muoz-Huberman,Sat Jan 01 11:11:11 UTC 2011,,El exilio republicano y la segunda generacin,"Luiselli, Alessandra",Hispanic Studies,,,,Renacimiento,https://scholars.library.tamu.edu/vivo/display/n220501SE
Chapter,"Los tres lbumes narrativos y la teora literaria de Galds: reflexin, recreacin y creacin artstica",Sat Jan 01 11:11:11 UTC 2011,,Galdós y la gran novela del siglo XIX: Actas IX Congreso Internacional Galdosiano 2009,"Miller, Stephen",Hispanic Studies,,,,Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220706SE
Thesis,"Liu, Yang (2012-10). Current-driven Domain Wall Dynamics And Its Electric Signature In Ferromagnetic Nanowires. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3cc1ebd1
AcademicArticle,Long wavelength Ce<SUP>3+</SUP> emission in Y<sub>6</sub>Si<sub>3</sub>O<sub>9</sub>N<sub>4</sub> phosphors for white-emitting diodes,Fri Apr 01 00:00:00 UTC 2011,,,"Xu, Shiqing",Chemistry,10.1016/j.matlet.2011.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751849SE
Thesis,"Liu, Yi-Chun (2011-02). The Utilization of Listening Strategies in the Development of Listening Comprehension among Skilled and Less-skilled Non-native English Speakers at the College Level. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n77277cb2
Thesis,"Lee, Yuan-Hsuan (2011-10). Longitudinal Data Analysis Using Multilevel Linear Modeling (MLM): Fitting an Optimal Variance-Covariance Structure. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7e070a81
Thesis,"Liu, Yong (2011-02). Reliability Evaluation of Composite Power Systems Including the Effects of Hurricanes. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf5919d0e
Thesis,"Li, Yan (2011-02). Upscaling methods for multi-phase flow and transport in heterogeneous porous media. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfbb74bdd
