Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Introduction,Mon Aug 01 00:00:00 UTC 1983,Journal of Hydrology,High Altitude Primates,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/0022-1694(83)90207-x,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n106374SE
Chapter,Bayesian Risk Assessment of a Tsunamigenic Rockslide at knes,Fri Jan 01 00:00:00 UTC 2016,,Multi-hazard Approaches to Civil Infrastructure Engineering,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-3-319-29713-2_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139119SE
Chapter,Modeling of Coastal Waves and Hydrodynamics,Fri Jan 01 11:11:11 UTC 2016,,SPRINGER HANDBOOK OF OCEAN ENGINEERING,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0_27,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145272SE
Chapter,Mechanics of Ocean Waves,Fri Jan 01 11:11:11 UTC 2016,,SPRINGER HANDBOOK OF OCEAN ENGINEERING,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145278SE
Chapter,Multiscale Model for Asphalt Mixtures Subjected to Cracking and Viscoelastic Deformation,Wed Jan 01 11:11:11 UTC 2014,Transportation Research Record,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.3141/2447-15,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n191654SE
Chapter,Simulating Oil Droplet Dispersal From the Deepwater Horizon Spill With a Lagrangian Approach,Sat Jan 01 00:00:00 UTC 2011,Geophysical Monograph,Monitoring and Modeling the Deepwater Horizon Oil Spill: A Record-Breaking Enterprise,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2011gm001102,,,American Geophysical Union,https://scholars.library.tamu.edu/vivo/display/n201226SE
Chapter,Application of Nonlinear Normal Mode Analysis to the Nonlinear and Coupled Dynamics of a Floating Offshore Platform with Damping,Mon Jan 01 11:11:11 UTC 2001,,Normal Modes and Localization in Nonlinear Systems,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1007/978-94-017-2452-4_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282258SE
Chapter,Naval Architecture,Fri Jan 01 11:11:11 UTC 1993,,Magill's Survey of Science Applied science series,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,,,,Salem Press,https://scholars.library.tamu.edu/vivo/display/n282259SE
Chapter,Rolling Motion of Ships Treated as Bifurcation Problem,Tue Jan 01 11:11:11 UTC 1991,,"Bifurcation and Chaos: Analysis, Algorithms, Applications","Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1007/978-3-0348-7004-7_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282260SE
Chapter,Designing Instrumentation for Control,Tue Dec 01 00:00:00 UTC 2009,,Model-Based Control:,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/978-1-4419-0895-7_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283513SE
Chapter,Hull/Mooring/Riser Coupled Spar Motion Analysis: Sensitivity against Methodological/Environmental/Empirical Parameters,Sun Jul 01 00:00:00 UTC 2012,,Spar Platforms,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/9780784412091.ch03,,,American Society of Civil Engineers,https://scholars.library.tamu.edu/vivo/display/n331607SE
Chapter,The Mechanical Systems Design Handbook,Sun Jan 01 00:00:00 UTC 2017,,"The Mechanical Systems Design Handbook: Modeling, Measurement, and Control","Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1201/9781420036749,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n372002SE
Chapter,LMIs in Control Optimization,Wed Jan 01 00:00:00 UTC 2014,Courses and Lectures- International Centre for Mechanical Sciences,Active and Passive Vibration Control of Structures,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/978-3-7091-1821-4_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n373860SE
Chapter,"Handbook of Environmental Fluid Dynamics, Volume Two",Sun Jan 01 00:00:00 UTC 2012,,"Handbook of Environmental Fluid Dynamics: Systems, Pollution, Modeling, and Measurements","Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1201/b13691,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n382236SE
Chapter,"Environmental Fluid Mechanics, Memorial Volume in honour of Prof. Gerhard H. Jirka",Sun Jan 01 00:00:00 UTC 2012,,Environmental Fluid Mechanics: Memorial Volume in Honour of Prof. Gerhard H. Jirka,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1201/b12283,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n382237SE
Chapter,"Handbook of Environmental Fluid Dynamics, Volume One",Sun Jan 01 00:00:00 UTC 2012,,"Handbook of Environmental Fluid Dynamics, Volume One: Overview and Fundamentals","Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1201/b14241,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n383347SE
Chapter,A comparison of the energy flux computation of shoaling waves using Hilbert and wavelet spectral analysis techniques,Sat Jan 01 11:11:11 UTC 2005,,The Hilbert-Huang Transform in Engineering,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n384951SE
Chapter,Wave Dissipation Mechanisms in Spectral Phase-Resolved Nonlinear Wave Models,Mon Jan 01 11:11:11 UTC 2018,,Advances in Coastal Hydraulics,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789813231283_0007,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n386093SE
Chapter,Solving the Problem of Nonlinear Ship Roll Motion Using Stochastic Dynamics,Tue Jan 01 11:11:11 UTC 2019,Fluid Mechanics and Its Applications,Contemporary Ideas on Ship Stability,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1007/978-3-030-00516-0_25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n388135SE
Chapter,Multiscale Modeling of the Evolution of Damage in Heterogeneous Viscoelastic Solids,Mon Dec 01 00:00:00 UTC 2008,,Multiscale Modeling and Simulation of Composite Materials and Structures,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/978-0-387-68556-4_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392749SE
Chapter,Chapter 2 Frequency domain wave models in the nearshore and surf zones,Wed Jan 01 11:11:11 UTC 2003,Elsevier Oceanography Series,Advances in Coastal Modeling,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/s0422-9894(03)80119-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393661SE
Chapter,HILBERT SPECTRA OF NONLINEAR OCEAN WAVES,Sun Jun 01 00:00:00 UTC 2014,Interdisciplinary Mathematical Sciences,HilbertHuang Transform and Its Applications,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789814508247_0013,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n437488SE
Chapter,"Wind, Wave and Current Modeling and Prediction",Sun Jan 01 11:11:11 UTC 2017,,Encyclopedia of Maritime and Offshore Engineering,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1002/9781118476406.emoe123,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n437490SE
Chapter,Cooperative control for target classification,Tue Jan 01 00:00:00 UTC 2002,Applied Optimization,Cooperative Control and Optimization,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/0-306-47536-7_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n503172SE
Chapter,Aerodynamics,,,Encyclopedia of Computational Mechanics Second Edition,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1002/9781119176817.ecm2062,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n527644SE
Chapter,Chapter 11 The Design of Steady State Schemes for Computational Aerodynamics,Sun Jan 01 00:00:00 UTC 2017,Handbook of Numerical Analysis,Handbook of Numerical Methods for Hyperbolic Problems - Applied and Modern Issues,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/bs.hna.2016.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527657SE
Chapter,Chapter 14 High Performance Python Offloading,Thu Jan 01 00:00:00 UTC 2015,,High Performance Parallelism Pearls,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.1016/b978-0-12-803819-2.00009-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527661SE
Chapter,Chapter 10 High-Order Flux Reconstruction Schemes,Fri Jan 01 00:00:00 UTC 2016,Handbook of Numerical Analysis,Handbook of Numerical Methods for Hyperbolic Problems - Basic and Fundamental Issues,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/bs.hna.2016.09.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527662SE
Chapter,Parallelisation to Several Tens-of-Thousands of Cores,Tue Jun 01 00:00:00 UTC 2021,Notes on Numerical Fluid Mechanics and Multidisciplinary Design,TILDA: Towards Industrial LES/DNS in Aeronautics,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.1007/978-3-030-62048-6_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n543359SE
Chapter,Computational Campaign on the MTU T161 Cascade,Tue Jun 01 00:00:00 UTC 2021,Notes on Numerical Fluid Mechanics and Multidisciplinary Design,TILDA: Towards Industrial LES/DNS in Aeronautics,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.1007/978-3-030-62048-6_18,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n543360SE
Chapter,Dynamic Coupling in Vehicles Under Automatic Control,Thu Jul 01 00:00:00 UTC 2021,,The Dynamics of Vehicles on Roads and on Tracks,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1201/9781003210900-17,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n549514SE
Chapter,Information Flow Requirements for the Stability of Motion of Vehicles in a Rigid Formation,Mon Jan 01 11:11:11 UTC 2007,,Cooperative Systems: Control and Optimization,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-3-540-48271-0_21,,,Springer Berlin Heidelberg,https://scholars.library.tamu.edu/vivo/display/n599287SE
Chapter,Path Planning for a Collection of Vehicles With Yaw Rate Constraints,Mon Jan 01 11:11:11 UTC 2007,,Cooperative Systems: Control and Optimization,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-3-540-48271-0_15,,,Springer Berlin Heidelberg,https://scholars.library.tamu.edu/vivo/display/n599288SE
Chapter,Optimal Control of an ATR Module - Equipped MAV/Human Operator Team,Fri Aug 29 00:00:00 UTC 2008,,Cooperative Networks,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.4337/9781035305520.00016,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n599290SE
Chapter,Synthesis of Fixed Structure Controllers for Discrete Time Systems,Sat Jan 01 11:11:11 UTC 2011,,"Numerical Linear Algebra in Signals, Systems and Control","Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-94-007-0602-6_17,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n599291SE
Chapter,Design and Testing Outline for a Free Running Model of a High Speed Craft,Fri Oct 02 00:00:00 UTC 2020,Progress in Marine Science and Technology,HSMV 2020,"Furth, Mirjam",Ocean Engineering||Energy Institute,10.3233/PMST200023,,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n607516SE
Chapter,Design and Preliminary Validation of a Smart Personal Flotation Device,Tue Jan 01 00:00:00 UTC 2019,Biosystems and Biorobotics,Wearable Robotics: Challenges and Trends,"Furth, Mirjam",Ocean Engineering||Energy Institute,10.1007/978-3-030-01887-0_93,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n607519SE
Chapter,Model Studies of the oscillating water column device,Thu Jan 01 00:00:00 UTC 2015,,The Technical Journey of the Indian Wave Energy Plant,"Koola, Paul",Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n613967SE
Chapter,Twin wells turbine and impulse turbines tested on wave energy plant at Vizhinjam,Thu Jan 01 00:00:00 UTC 2015,,The Technical Journey of the Indian Wave Energy Plant - National Institute of Ocean Technology (NIOT),"Koola, Paul",Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n613969SE
Chapter,Modelling of power modules for OWC based wave energy plants,Thu Jan 01 00:00:00 UTC 2015,,The Technical Journey of the Indian Wave Energy Plant,"Koola, Paul",Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n613971SE
Chapter,Chapter 4 Modeling the movement of water and sediment in coastal environments,Sat Jan 01 11:11:11 UTC 2022,,Coastal Flood Risk Reduction,"Figlus, Jens",Ocean Engineering,10.1016/b978-0-323-85251-7.00004-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n627756SE
Chapter,Chapter 21 Designing and implementing coastal dunes for flood risk reduction,Sat Jan 01 11:11:11 UTC 2022,,Coastal Flood Risk Reduction,"Figlus, Jens",Ocean Engineering,10.1016/b978-0-323-85251-7.00021-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n627757SE
Chapter,HILBERT SPECTRA OF NONLINEAR OCEAN WAVES,Sat Jan 01 11:11:11 UTC 2005,,HILBERT-HUANG TRANSFORM AND ITS APPLICATIONS,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n644159SE
Chapter,Algorithms for Finding Diameter-constrained Graphs with Maximum Algebraic Connectivity,Sun Jan 01 00:00:00 UTC 2012,Springer Proceedings in Mathematics and Statistics,Dynamics of Information Systems: Mathematical Foundations,"Rathinam, Sivakumar||Rajagopal, Kumbakonam||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-1-4614-3906-6_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n70271SE
Chapter,A Lagrangian-based algorithm for a combinatorial motion planning problem,Wed Oct 31 00:00:00 UTC 2007,Lecture Notes in Control and Information Sciences,Advances in Cooperative Control and Optimization,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-3-540-74356-9_23,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n70304SE
Chapter,Development and Testing of a Free Running Model for Experimental Hydrodynamic Study of Planing Boat,Wed Oct 18 00:00:00 UTC 2023,Progress in Marine Science and Technology,HSMV 2023,"Furth, Mirjam",Ocean Engineering||Energy Institute,10.3233/pmst230020,,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n783922SE
Chapter,Chapter 13 A decision support system for ranking desalination processes in the Arabian Gulf Countries based on hydrodynamic modeling evaluation of future changes in feedwater properties,Fri Jan 01 00:00:00 UTC 2021,,Pollution Assessment for Sustainable Practices in Applied Sciences and Engineering,"Elshorbagy, Walid",Ocean Engineering,10.1016/b978-0-12-809582-9.00013-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n784587SE
Chapter,"Informatics, Logistics and Governance in Water Treatment Processes",,,Water Treatment,"Elshorbagy, Walid",Ocean Engineering,10.5772/54386,,,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n784597SE
Chapter,Fate and Transport of Haloforms in Water Distribution Systems,Wed Jan 01 00:00:00 UTC 2003,Handbook of Environmental Chemistry,Haloforms and Related Compounds in Drinking Water,"Elshorbagy, Walid",Ocean Engineering,10.1007/978-3-540-44997-3_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n784599SE
Chapter,Impact of the Coastal Intake Environment on the Operating Conditions of Thermal Desalination Plants: A Case Study in the United Arab Emirates,Thu Jan 01 00:00:00 UTC 2015,,"Recent Progress in Desalination, Environmental and Marine Outfall Systems","Elshorbagy, Walid",Ocean Engineering,10.1007/978-3-319-19123-2_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n784600SE
Chapter,DESIGN OF PUMPS AND PUMP FACILITIES,Mon Jan 01 00:00:00 UTC 2001,,Stormwater Collection Systems Design Handbook,"Elshorbagy, Walid",Ocean Engineering,,,,McGraw-Hill Education,https://scholars.library.tamu.edu/vivo/display/n784601SE
Chapter,Analysis of Optimal Deployment Strategy for Large Deployable Tensegrity Space Antennas,Mon Jan 01 00:00:00 UTC 2024,,Shell and Spatial Structures,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/978-3-031-44328-2_89,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n786105SE
Chapter,Toward the use of big data in smart ships,Mon Jan 01 00:00:00 UTC 2018,,"Marine Design XIII, Volume 2","Furth, Mirjam",Ocean Engineering||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n804635SE
Chapter,Development and initial results of an autonomous sailing drone for oceanic research,Mon Jan 01 00:00:00 UTC 2018,,"Marine Design XIII, Volume 1","Furth, Mirjam",Ocean Engineering||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n804636SE
Chapter,SmartPFD: Towards an actively controlled inflatable life jacket to reduce death at sea,Mon Jan 01 00:00:00 UTC 2018,,"Marine Design XIII, Volume 2","Furth, Mirjam",Ocean Engineering||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n804637SE
Chapter,Downtime analysis of FPSO,Mon Jan 01 00:00:00 UTC 2018,,"Marine Design XIII, Volume 2","Furth, Mirjam",Ocean Engineering||Energy Institute,,,,ImprintCRC Press,https://scholars.library.tamu.edu/vivo/display/n804638SE
Chapter,Experimental validation of numerical drag prediction of novel spray deflector design,Mon Jan 01 00:00:00 UTC 2018,,"Marine Design XIII, Volume 1","Furth, Mirjam",Ocean Engineering||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n804639SE
Chapter,Ocean Wave Energy Carpets,Mon Jan 01 00:00:00 UTC 2024,,Reference Module in Earth Systems and Environmental Sciences,"Koola, Paul",Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/b978-0-323-93940-9.00208-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n811334SE
