Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Confocal fluorescence microscopy for Tetrahymena thermophila.,Sun Dec 01 00:00:00 UTC 2002,,,"Aufderheide, Karl",Biology,10.1016/s0091-679x(02)70009-5,12512328,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130057SE
Book,Measurement of localized DNA supercoiling and topological domain size in eukaryotic cells.,Fri Jan 01 00:00:00 UTC 1999,,,"Kramer, Phillip",Biomedical Sciences,10.1016/s0076-6879(99)04038-0,10372387,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138460SE
Book,Tgf-beta regulation of suture morphogenesis and growth.,Tue Jan 01 11:11:11 UTC 2008,,,"Opperman, Lynne",Biomedical Sciences,10.1159/000115038,18391501,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n138515SE
Book,Beta 1 integrin antibodies inhibit chondrocyte terminal differentiation in whole sterna.,Sat Jun 01 00:00:00 UTC 1996,,,"Svoboda, Kathy",Biomedical Sciences,10.1111/j.1749-6632.1996.tb56280.x,8702150,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138637SE
Book,Neurobiology of Monarch Butterfly Migration.,Fri Jan 01 00:00:00 UTC 2016,,,"Merlin, Christine",Biology,10.1146/annurev-ento-010814-020855,26473314,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n181698SE
Book,Avian models with spontaneous autoimmune diseases.,Wed Dec 06 00:00:00 UTC 2006,,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1016/S0065-2776(06)92002-1,17145302,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n228377SE
Book,Inducible innate resistance of lung epithelium to infection.,Mon Mar 01 00:00:00 UTC 2010,,,"Xu, Yi",Institute of Biosciences and Technology,10.1146/annurev-physiol-021909-135909,20148683,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n305334SE
Book,"Environmental toxicants, epigenetics, and cancer.",Tue Jan 01 00:00:00 UTC 2013,,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1007/978-1-4419-9967-2_11,22956504,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323040SE
Book,Alcohol consumption and ethyl carbamate.,Fri Jan 01 00:00:00 UTC 2010,,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,,21735939,,,https://scholars.library.tamu.edu/vivo/display/n323112SE
Book,Recognition and signaling by toll-like receptors.,Wed Nov 01 00:00:00 UTC 2006,,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1146/annurev.cellbio.21.122303.115827,16822173,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n332429SE
Book,RNA-protein interactions in assembled editing complexes in trypanosomes.,Mon Jan 01 00:00:00 UTC 2007,,,"Cruz-Reyes, Jorge",Biochemistry and Biophysics,10.1016/S0076-6879(07)24005-4,17662838,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332497SE
Book,Biological control of cereal aphids in north america and mediating effects of host plant and habitat manipulations.,Thu Jan 01 00:00:00 UTC 2004,,,"Brewer, Michael",Corpus Christi Research and Extension Center||Entomology,10.1146/annurev.ento.49.061802.123149,14651463,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n343563SE
Book,Tobacco mosaic virus: a model system for plant biology.,Wed Sep 01 00:00:00 UTC 2004,,,"Scholthof, Karen-Beth",Plant Pathology and Microbiology,10.1146/annurev.phyto.42.040803.140322,15283658,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n348380SE
Book,Nuclear Folate Metabolism.,Tue Aug 21 00:00:00 UTC 2018,,,"Stover, Patrick",College of Agriculture and Life Sciences||Nutrition,10.1146/annurev-nutr-071714-034441,30130467,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n376674SE
Book,Antimicrobial-resistant bacterial infections from foods of animal origin: understanding and effectively communicating to consumers.,Mon Apr 01 00:00:00 UTC 2019,,,"Acuff, Gary",Nutrition,10.1111/nyas.14091,30924543,,Wiley,https://scholars.library.tamu.edu/vivo/display/n396325SE
Book,From farm management to bacteriophage therapy: strategies to reduce antibiotic use in animal agriculture.,Mon Apr 01 00:00:00 UTC 2019,,,"Gill, Jason",Animal Science,10.1111/nyas.14034,30924542,,Wiley,https://scholars.library.tamu.edu/vivo/display/n396372SE
Book,Neuroimmunomodulation in health and disease.,Sun Jul 01 00:00:00 UTC 2012,,,"Welsh, Christabel Jane",Veterinary Integrative Biosciences,10.1111/j.1749-6632.2012.06678.x,22823446,,Wiley,https://scholars.library.tamu.edu/vivo/display/n75967SE
Book,Foreword for Neuroimmunomodulation in health and disease.,Sun Jul 01 00:00:00 UTC 2012,,,"Welsh, Christabel Jane",Veterinary Integrative Biosciences,10.1111/j.1749-6632.2012.06677.x,22823400,,Wiley,https://scholars.library.tamu.edu/vivo/display/n75968SE
Book,"Analysis of citrulline, arginine, and methylarginines using high-performance liquid chromatography.",Wed Sep 24 00:00:00 UTC 2008,,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1016/S0076-6879(07)00810-5,18423217,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85676SE
