Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Tumor suppressor activities of proline oxidase,Fri Mar 01 00:00:00 UTC 2013,,"Proline: Biosynthesis, Regulation and Health Benefits","Maxwell, Steven",Cell Biology and Genetics,,,,,https://scholars.library.tamu.edu/vivo/display/n100181SE
Chapter,Public Policy and Human Happiness: The Welfare State and the Market as Agents of Well-Being,Mon Jul 01 00:00:00 UTC 2013,,Human Happiness and the Pursuit of Maximization: Is More Always Better?,"Pacek, Alexander",Political Science,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n101231SE
Chapter,Honduras,Fri Nov 01 00:00:00 UTC 2013,,Handbook of Central American Governance,"Taylor, Michelle",Political Science,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n101322SE
Chapter,Human resource management and public organizational performance: educational outcomes in the Netherlands,Thu Feb 28 00:00:00 UTC 2013,,HUMAN RESOURCE MANAGEMENT IN THE PUBLIC SECTOR,"Meier, Kenneth",Political Science,10.4337/9780857937322.00025,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n102745SE
Chapter,The Political Sources of Crisis Situations,Thu Aug 01 00:00:00 UTC 2013,,Governance Challenges and Innovations,"Clark, William",Political Science,10.1093/acprof:oso/9780199674930.003.0006,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n102947SE
Chapter,Governance Challenge in Focus: Financial and Fiscal Governance,Tue Jan 01 11:11:11 UTC 2013,,The Governance Report 2013,"Clark, William",Political Science,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n102948SE
Chapter,"Hlne Berr et Lon Werth, Le pass du futur dans limparfait du prsent : lcriture de lHistoire chez Irne Nmirovsky",Tue Jan 01 11:11:11 UTC 2013,,Mmoires occupes. Fictions franaises et Seconde Guerre Mondiale,"Bracher, Nathan",International Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103023SE
Chapter,"Preface to Gramophone, Film, Typewriter",Mon Jul 01 00:00:00 UTC 2013,,"Literature, Media, Information Systems","Harris, Stefanie",Global Languages and Cultures,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103072SE
Chapter,"Romanticism, Psychoanalysis, Film: A History of the Double",Mon Jul 01 00:00:00 UTC 2013,,"Literature, Media, Information Systems","Harris, Stefanie",Global Languages and Cultures,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103073SE
Chapter,Media and Drugs in Pynchon’s Second World War,Mon Jul 01 00:00:00 UTC 2013,,"Literature, Media, Information Systems","Harris, Stefanie",Global Languages and Cultures,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103074SE
Chapter,The World of the Symbolic–A World of the Machine,Mon Jul 01 00:00:00 UTC 2013,,"Literature, Media, Information Systems","Harris, Stefanie",Global Languages and Cultures,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103075SE
Chapter,Protected Mode,Mon Jul 01 00:00:00 UTC 2013,,"Literature, Media, Information Systems","Harris, Stefanie",Global Languages and Cultures,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103076SE
Chapter,"Trevet, Nicholas",Tue Jan 01 00:00:00 UTC 2013,,The Virgil Encyclopedia,"Lake, Justin",International Studies,10.1002/9781118351352.wbve2119,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103151SE
Chapter,"Producing Norms, Defining Beauty: The Role of Science in the Regulation of the Female Body and Sexuality in Liangyou and Furen Huabao",Tue Jan 01 00:00:00 UTC 2013,,"Liangyou, Kaleidoscopic Modernity and the Shanghai Global Metropolis, 1926-1945","Lei, Jun",International Studies,10.1163/9789004263383_007,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n103172SE
Chapter,"Der Aufbaufilm, Hollywood-Tropen und der Sozialplan der DDR",Tue Jan 01 11:11:11 UTC 2013,,DEFA international,"Shandley, Robert",International Studies,10.1007/978-3-531-19076-1_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103208SE
Chapter,La realt non  realista: visione e ritorno al reale nellopera di Antonio Moresco,Tue Jan 01 11:11:11 UTC 2013,,Negli archivi e per le strade: il ritorno alla realt narrativa di inizio millennio,"Marchesini, Manuela",International Studies,,,,Aracne Editrice,https://scholars.library.tamu.edu/vivo/display/n103281SE
Chapter,"Dreams, Dreambooks, and Post-Byzantine Practical Healing Manuals (Iatrosophia)",Tue Jan 01 11:11:11 UTC 2013,,"DREAMS, HEALING, AND MEDICINE IN GREECE: FROM ANTIQUITY TO THE PRESENT","Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103477SE
Chapter,"Introduction: Medical Pluralism, Healing, and Dreams in Greek Culture",Tue Jan 01 11:11:11 UTC 2013,,"DREAMS, HEALING, AND MEDICINE IN GREECE: FROM ANTIQUITY TO THE PRESENT","Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103478SE
Chapter,"Introduction: Medical Pluralism, Healing, and Dreams in Greek Culture",Sat Jun 01 00:00:00 UTC 2013,,"Dreams, Healing, and Medicine in Greece From Antiquity to the Present",,,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n103512SE
Chapter,"Dreams, Dreambooks, and Post-Byzantine Practical Healing Manuals (Iatrosophia)",Sat Jun 01 00:00:00 UTC 2013,,"Dreams, Healing, and Medicine in Greece From Antiquity to the Present",,,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n103513SE
Chapter,The Roads We Did Not Choose: Educating the Public through Performance Art on Women in the Gulag,Tue Jan 01 11:11:11 UTC 2013,,"Sharing Cultures 2013 Proceedings of the 3rd International Conference on Intangible Heritage, Aveiro, Portugal, 24-26 July 2013","Cooke, Olga",International Studies,,,,Green Lines Instituto para o Desenvolvimento Sustentvel,https://scholars.library.tamu.edu/vivo/display/n103607SE
Chapter,Evgeniia Ginzburg,Tue Jan 01 11:11:11 UTC 2013,,Reference Guide to Russian Literature,"Cooke, Olga",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103612SE
Chapter,The Silver Dove,Tue Jan 01 11:11:11 UTC 2013,,Reference Guide to Russian Literature,"Cooke, Olga",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103613SE
Chapter,Moscow,Tue Jan 01 11:11:11 UTC 2013,,Reference Guide to Russian Literature,"Cooke, Olga",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103614SE
Chapter,Medieval Political Thought,Tue Jan 01 11:11:11 UTC 2013,,The Routledge Companion to Social and Political Philosophy,"Nederman, Cary",Political Science,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n105714SE
Chapter,Tarsiidae,Tue Jan 01 00:00:00 UTC 2013,,Handbook of the Mammals of the World Primates,"Gursky, Sharon",Anthropology,,,,Lynx Edicions,https://scholars.library.tamu.edu/vivo/display/n106383SE
Chapter,Cold war memories and post-cold war realities: The politics of memory and identity in the everyday life of Kazakhstans radiation victims,Tue Jan 01 11:11:11 UTC 2013,,Ethnographies of the State in Central Asia: Performing Politics,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n106547SE
Chapter,"Transnational Migration, Globalization and the Persistence and Adaptation of Rural Livelihoods: A Case Study of the Kazakh Diaspora in Western Mongolia",Tue Jan 01 11:11:11 UTC 2013,,"The Sustainability of Rural Systems Global and Local Challenges and Opportunities : Proceedings of the 19th Annual Colloquium of the Commission on the Sustainability of Rural Systems of the International Geographical Union, National University of Ireland Galway, August 2011","Werner, Cynthia",College of Arts and Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n106568SE
Chapter,Japan Trench Fast Drilling Project (JFAST),Tue Jan 01 11:11:11 UTC 2013,Proceedings of the Integrated Ocean Drilling Program,Proceedings of the Integrated Ocean Drilling Program,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.2204/iodp.proc.343343T.2013,,,Integrated Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n106754SE
Chapter,11.15 Extraterrestrial Aeolian Landscapes,Fri Mar 01 00:00:00 UTC 2013,,Treatise on Geomorphology,"Ewing, Ryan",Geology and Geophysics,10.1016/b978-0-12-374739-6.00308-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106902SE
Chapter,8.2 Identifying Glacial and Interglacial Periods to Assess the Long-Term Climate History of Earth,Fri Mar 01 00:00:00 UTC 2013,,Treatise on Geomorphology,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-12-374739-6.00191-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106956SE
Chapter,8.17 Rock Glaciers,Fri Mar 01 00:00:00 UTC 2013,,Treatise on Geomorphology,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-12-374739-6.00211-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106961SE
Chapter,Hazardousness of a Place,Tue Jan 01 11:11:11 UTC 2013,Encyclopedia of Earth Sciences Series,Encyclopedia of Natural Hazards,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/978-1-4020-4399-4_166,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108637SE
Chapter,To the Sea of the Phylistines,Tue Oct 01 00:00:00 UTC 2013,,The Sea Peoples and Their World A Reassessment,"Wachsmann, Shelley",Anthropology,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n108720SE
Chapter,Ecology,Tue Jan 01 00:00:00 UTC 2013,,New Catholic Encyclopedia: Supplement 2012-2013: Ethics and Philosophy,"Miller, Glen",Philosophy,,,,Gale,https://scholars.library.tamu.edu/vivo/display/n108916SE
Chapter,Nature (in Philosophy),Tue Jan 01 00:00:00 UTC 2013,,New Catholic Encyclopedia: Supplement 2012-2013: Ethics and Philosophy,"Miller, Glen",Philosophy,,,,Gale,https://scholars.library.tamu.edu/vivo/display/n108918SE
Chapter,Contested Frameworks in Environmental Ethics,Tue Jan 01 00:00:00 UTC 2013,"LINKING ECOLOGY AND ETHICS FOR A CHANGING WORLD: VALUES, PHILOSOPHY, AND ACTION",Linking Ecology and Ethics for a Changing World,"Palmer, Clare",Philosophy,10.1007/978-94-007-7470-4_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109070SE
Chapter,Atonement,Tue Jan 01 00:00:00 UTC 2013,,International Encyclopedia of Ethics,"Radzik, Linda",Philosophy,10.1002/9781444367072.wbiee259,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109612SE
Chapter,Smart Layer-by-Layer Assemblies for Drug Delivery,Tue Jan 01 11:11:11 UTC 2013,,Smart Materials for Drug Delivery,"Sukhishvili, Svetlana",Materials Science and Engineering,,,,Royal Society of Chemistry,https://scholars.library.tamu.edu/vivo/display/n110683SE
Chapter,"Local-distortional interaction in cold-formed steel columns: Non-linear behaviour, ultimate strength and DSM design",Thu Aug 01 00:00:00 UTC 2013,,"Research and Applications in Structural Engineering, Mechanics and Computation","Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1201/b15963-7,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n112082SE
Chapter,Mid-infrared Silicon Microphotonic Cavities with High Resonance of Q~10^5,Wed May 01 00:00:00 UTC 2013,,"Nanotechnology 2013 Electronic Devices, Fabrication, MEMS, Fluidics and Computation Technical Proceedings of the 2013 NSTI Nanotechnology Conference and Expo","Lin, Paotai",Energy Institute||Materials Science and Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n112446SE
Chapter,Scratch behavior of polymeric materials,Tue Jan 01 00:00:00 UTC 2013,,Tribology of Polymeric Nanocomposites,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/b978-0-444-59455-6.00015-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112721SE
Chapter,Urbanization and Global Trends in Biodiversity and Ecosystem Services,Tue Jan 01 00:00:00 UTC 2013,,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities","Guneralp, Burak",Geography,10.1007/978-94-007-7088-1_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113251SE
Chapter,Sub-regional Assessment of China: Urbanization in Biodiversity Hotspots,Tue Jan 01 00:00:00 UTC 2013,,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities","Guneralp, Burak",Geography,10.1007/978-94-007-7088-1_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113253SE
Chapter,Local Assessment of stanbul: Biodiversity and Ecosystem Services,Tue Jan 01 00:00:00 UTC 2013,,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities","Guneralp, Burak",Geography,10.1007/978-94-007-7088-1_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113254SE
Chapter,A Synthesis of Global Urbanization Projections,Tue Jan 01 00:00:00 UTC 2013,,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities","Guneralp, Burak",Geography,10.1007/978-94-007-7088-1_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113256SE
Chapter,Stewardship of the Biosphere in the Urban Era,Tue Jan 01 00:00:00 UTC 2013,,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities","Guneralp, Burak",Geography,10.1007/978-94-007-7088-1_33,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113257SE
Chapter,"Urbanization Forecasts, Effects on Land Use, Biodiversity, and Ecosystem Services",Tue Jan 01 00:00:00 UTC 2013,,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities","Guneralp, Burak",Geography,10.1007/978-94-007-7088-1_22,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113258SE
Chapter,Geocoding and Health,Tue Jan 01 11:11:11 UTC 2013,,GEOGRAPHIC HEALTH DATA: FUNDAMENTAL TECHNIQUES FOR ANALYSIS,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1079/9781780640891.0051,,,CABI Publishing,https://scholars.library.tamu.edu/vivo/display/n113338SE
Chapter,Spatial Overlays,Tue Jan 01 00:00:00 UTC 2013,,GEOGRAPHIC HEALTH DATA: FUNDAMENTAL TECHNIQUES FOR ANALYSIS,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1079/9781780640891.0087,,,CABI Publishing,https://scholars.library.tamu.edu/vivo/display/n113339SE
Chapter,3.1 Remote Sensing and GIScience in Geomorphology: Introduction and Overview,Tue Jan 01 11:11:11 UTC 2013,,Treatise on Geomorphology,"Bishop, Michael",Geography,10.1016/b978-0-12-374739-6.00040-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113404SE
Chapter,3.7 Geomorphometry,Fri Mar 01 00:00:00 UTC 2013,,Treatise on Geomorphology,"Bishop, Michael",Geography,10.1016/b978-0-12-374739-6.00049-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113405SE
Chapter,Mesoscale Modeling over Complex Terrain: Numerical and Predictability Perspectives,Tue Jan 01 00:00:00 UTC 2013,,Mountain Weather Research and Forecasting,"Epifanio, Craig",Atmospheric Sciences,10.1007/978-94-007-4098-3_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n114030SE
Chapter,"Hurricane (Typhoon, Cyclone)",Tue Jan 01 11:11:11 UTC 2013,Encyclopedia of Earth Sciences Series,Encyclopedia of Natural Hazards,"Korty, Robert",Atmospheric Sciences,10.1007/978-1-4020-4399-4_175,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n114334SE
Chapter,A pseudo-spectral time domain method for light scattering computation,Tue Jan 01 00:00:00 UTC 2013,,Light Scattering Reviews 8,"Yang, Ping",Atmospheric Sciences,10.1007/978-3-642-32106-1_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n114689SE
Chapter,Physical-geometric optics hybrid methods for computing the scattering and absorption properties of ice crystals and dust aerosols,Tue Jan 01 00:00:00 UTC 2013,,Light Scattering Reviews 8,"Yang, Ping",Atmospheric Sciences,10.1007/978-3-642-32106-1_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115914SE
Chapter,Introduction: Knowledge and skill decay in applied research,Tue Jan 01 00:00:00 UTC 2013,,Individual and Team Skill Decay: The Science and Implications for Practice,"Arthur, Winfred",,10.4324/9780203576076,,,,https://scholars.library.tamu.edu/vivo/display/n116608SE
Chapter,"Use of, reaction to, and efficacy of observation rehearsal training: Enhancing skill retention on a complex command-and-control simulation task",Tue Jan 01 00:00:00 UTC 2013,,Individual and Team Skill Decay: The Science and Implications for Practice,"Arthur, Winfred",,10.4324/9780203576076,,,,https://scholars.library.tamu.edu/vivo/display/n116609SE
Chapter,"A look from afarr (1987): The past, present, and future of applied skill decay research",Tue Jan 01 11:11:11 UTC 2013,,Individual and Team Skill Decay: The Science and Implications for Practice,"Arthur, Winfred",,10.4324/9780203576076,,,,https://scholars.library.tamu.edu/vivo/display/n116610SE
Chapter,"Relating individual differences in ability, personality, and motivation to the retention and transfer of skill on a complex command-and-control simulation task",Tue Jan 01 00:00:00 UTC 2013,,Individual and Team Skill Decay: The Science and Implications for Practice,"Arthur, Winfred",,10.4324/9780203576076,,,,https://scholars.library.tamu.edu/vivo/display/n116611SE
Chapter,Preface,Tue Jan 01 00:00:00 UTC 2013,,,"Arthur, Winfred",,10.4324/9780203576076,,,,https://scholars.library.tamu.edu/vivo/display/n116612SE
Chapter,A comparative investigation of individual and team skill retention and transfer on a complex command-and-control simulation task,Tue Jan 01 00:00:00 UTC 2013,,Individual and Team Skill Decay: The Science and Implications for Practice,"Arthur, Winfred",,10.4324/9780203576076,,,,https://scholars.library.tamu.edu/vivo/display/n116613SE
Chapter,Complex command-and-control simulation task performance following periods of nonuse,Tue Jan 01 00:00:00 UTC 2013,,Individual and Team Skill Decay: The Science and Implications for Practice,"Arthur, Winfred",,10.4324/9780203576076,,,,https://scholars.library.tamu.edu/vivo/display/n116614SE
Chapter,"Variance as an indicator of training effectiveness in the context of complex skill acquisition, retention, and transfer",Tue Jan 01 00:00:00 UTC 2013,,Individual and Team Skill Decay: The Science and Implications for Practice,"Arthur, Winfred",,10.4324/9780203576076,,,,https://scholars.library.tamu.edu/vivo/display/n116615SE
Chapter,Dimension-based assessment centers: Theoretical perspectives,Tue Jan 01 11:11:11 UTC 2013,,The Psychology of Assessment Centers,"Arthur, Winfred",,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n116619SE
Chapter,"Innovations in team task analysis: Identifying team-based task elements, tasks, and jobs",Tue Jan 01 11:11:11 UTC 2013,,"The handbook of work analysis in organizations: The methods, systems, applications, and science of work measurement in organizations","Arthur, Winfred",,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n116620SE
Chapter,The role of job analysis in test selection and development,Tue Jan 01 11:11:11 UTC 2013,,"The handbook of work analysis in organizations: The methods, systems, applications, and science of work measurement in organizations","Arthur, Winfred",,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n116621SE
Chapter,Judgments of Meaning in Life Following an Existential Crisis,Mon Jul 01 00:00:00 UTC 2013,,The Experience of Meaning in Life,"Hicks, Joshua",Center for Health Systems and Design,10.1007/978-94-007-6527-6_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116920SE
Chapter,Emotions and Meaning in Life: A Motivational Perspective,Mon Jul 01 00:00:00 UTC 2013,,The Experience of Meaning in Life,"Hicks, Joshua",Center for Health Systems and Design,10.1007/978-94-007-6527-6_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116921SE
Chapter,Introduction,Mon Jul 01 00:00:00 UTC 2013,,,,,10.1007/978-94-007-6527-6,,,,https://scholars.library.tamu.edu/vivo/display/n116934SE
Chapter,Regulating the impact of emotions to improve decisions,Tue Jan 01 00:00:00 UTC 2013,,Handbook of Psychology of Emotions: Recent Theoretical Perspectives and Novel Empirical Findings,"Lench, Heather",,,,,,https://scholars.library.tamu.edu/vivo/display/n116944SE
Chapter,Anger and Aggression,Tue Jan 01 00:00:00 UTC 2013,,Mental Health Care Issues in America: An Encyclopedia [2 volumes],"Lench, Heather",,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n116956SE
Chapter,Integrating Behavioral and Electrocortical Measures of Attentional Bias Toward Threat,Sun Sep 01 00:00:00 UTC 2013,,Handbook of Self-Regulatory Processes in Development,"Macnamara, Annmarie",,10.4324/9780203080719.ch11,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116990SE
Chapter,Examining the True Self as a Wellspring of Meaning,Mon Jul 01 00:00:00 UTC 2013,,The Experience of Meaning in Life,"Schlegel, Rebecca",,10.1007/978-94-007-6527-6_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118324SE
Chapter,The importance of who you really are: The role of the true self in eudaimonia.,Tue Jan 01 00:00:00 UTC 2013,,The best within us: Positive psychology perspectives on eudaimonia.,"Schlegel, Rebecca",,10.1037/14092-011,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118331SE
Chapter,Forensic Uses of Clinical Assessment Instruments,Sun Dec 01 00:00:00 UTC 2013,,"Forensic Uses of Clinical Assessment Instruments, Second Edition","Morey, Leslie",Psychological and Brain Sciences,10.4324/9780203118740,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119483SE
Chapter,Stability and change in personality disorders.,Thu Mar 28 00:00:00 UTC 2013,Annual Review of Clinical Psychology,"ANNUAL REVIEW OF CLINICAL PSYCHOLOGY, VOL 9","Morey, Leslie",Psychological and Brain Sciences,10.1146/annurev-clinpsy-050212-185637,23245342,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n119489SE
Chapter,Forensic Uses of Clinical Assessment Instruments,Tue Jan 01 00:00:00 UTC 2013,,Forensic Uses of Clinical Assessment Instruments,"Morey, Leslie",Psychological and Brain Sciences,10.4324/9780203726587,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119544SE
Chapter,Veterinary Medicine: All Collections Great and Small,Tue Jan 01 11:11:11 UTC 2013,,Library Collection Development for Professional Programs: Trends and Best Practices,"Carrigan, Esther||Ugaz, Ana",University Libraries||University Libraries,10.4018/978-1-4666-1897-8.ch015,,https://hdl.handle.net/1969.1/160524,IGI Global,https://scholars.library.tamu.edu/vivo/display/n119844SE
Chapter,Creative cognition: Demystifying creativity,Tue Jan 01 11:11:11 UTC 2013,,Thinking and Literacy: The Mind at Work,"Smith, Steven",,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n120109SE
Chapter,Practical tools for assessing marital or intimate partner relational problems in clinical practice and public health settings,Tue Jan 01 11:11:11 UTC 2013,,Family problems and family violence,"Snyder, Douglas",,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n120126SE
Chapter,Microvascular Networks for Tissue Engineering,Sun Dec 01 00:00:00 UTC 2013,,Microfluidic Cell Culture Systems,"Jayaraman, Arul||Ugaz, Victor",Chemical Engineering||Chemical Engineering,10.1016/b978-1-4377-3459-1.00002-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128578SE