Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Maximizing the Storage Capacity of Nonvolatile Memories,Sat Jan 01 11:11:11 UTC 2011,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ita.2011.5743584,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n126011SE
ConferencePaper,An Adaptive Probability Broadcast-based Data Preservation Protocol in Wireless Sensor Networks,Wed Jun 01 00:00:00 UTC 2011,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/icc.2011.5962712,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129298SE
AcademicArticle,On the Planarization of Wireless Sensor Networks,Fri Jul 01 00:00:00 UTC 2011,Algorithmica: an international journal in computer science,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1007/s00453-010-9476-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139036SE
AcademicArticle,Separability and topology control of quasi unit disk graphs,Sat Jan 01 00:00:00 UTC 2011,"Wireless Networks: the journal of mobile communication, computation and information",,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1007/s11276-010-0264-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139049SE
ConferencePaper,Compressed Encoding for Rank Modulation,Sat Jan 01 11:11:11 UTC 2011,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2011.6034264,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139196SE
AcademicArticle,Web GIS in practice X: a Microsoft Kinect natural user interface for Google Earth navigation.,Tue Jul 26 00:00:00 UTC 2011,International Journal of Health Geographics,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1186/1476-072X-10-45,21791054,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141944SE
ConferencePaper,Die Free or Live Hard? Empirical Evaluation and New Design for Fighting Evolving Twitter Spammers,Thu Dec 01 00:00:00 UTC 2011,Lecture Notes in Computer Science,,"Gu, Guofei",Computer Science and Engineering,10.1007/978-3-642-23644-0_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143228SE
ConferencePaper,Cross-Analysis of Botnet Victims: New Insights and Implications,Thu Dec 01 00:00:00 UTC 2011,Lecture Notes in Computer Science,,"Gu, Guofei",Computer Science and Engineering,10.1007/978-3-642-23644-0_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143234SE
AcademicArticle,Checksum-Aware Fuzzing Combined with Dynamic Taint Analysis and Symbolic Execution,Sat Jan 01 11:11:11 UTC 2011,ACM Transactions on Information and System Security,,"Gu, Guofei",Computer Science and Engineering,10.1145/2019599.2019600,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143236SE
ConferencePaper,SEMAGE: a new image-based two-factor CAPTCHA,Sat Jan 01 11:11:11 UTC 2011,,,"Gu, Guofei",Computer Science and Engineering,10.1145/2076732.2076766,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143238SE
ConferencePaper,Boosting the scalability of botnet detection using adaptive traffic sampling,Sat Jan 01 11:11:11 UTC 2011,,,"Gu, Guofei",Computer Science and Engineering,10.1145/1966913.1966930,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143240SE
ConferencePaper,WebPatrol: automated collection and replay of web-based malware scenarios,Sat Jan 01 11:11:11 UTC 2011,,,"Gu, Guofei",Computer Science and Engineering,10.1145/1966913.1966938,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143242SE
ConferencePaper,Recognizing text through sound alone,Tue Nov 01 00:00:00 UTC 2011,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n146221SE
AcademicArticle,Locality-Driven Parallel Static Analysis for Power Delivery Networks,Sat Jan 01 11:11:11 UTC 2011,ACM Transactions on Design Automation of Electronic Systems,,"Sarin, Vivek",Computer Science and Engineering,10.1145/1970353.1970361,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147082SE
ConferencePaper,Learning usability assessment models for web sites,Sun Feb 13 00:00:00 UTC 2011,,,"Shipman, Frank",Computer Science and Engineering,10.1145/1943403.1943433,,https://hdl.handle.net/1969.1/ETD-TAMU-2010-12-8825,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n148015SE
ConferencePaper,Social Media Ownership: Using Twitter as a Window onto Current Attitudes and Beliefs,Sat Jan 01 11:11:11 UTC 2011,,,"Shipman, Frank",Computer Science and Engineering,10.1145/1978942.1979103,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n148019SE
ConferencePaper,The ownership and reuse of visual media,Sat Jan 01 11:11:11 UTC 2011,Proceedings of the ... ACM/IEEE Joint Conference on Digital Libraries. ACM/IEEE Joint Conference on Digital Libraries,,"Shipman, Frank",Computer Science and Engineering,10.1145/1998076.1998108,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n148023SE
AcademicArticle,High-resolution phenotypic profiling defines genes essential for mycobacterial growth and cholesterol catabolism.,Thu Sep 01 00:00:00 UTC 2011,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1002251,21980284,https://hdl.handle.net/1969.1/183124,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154061SE
ConferencePaper,Evaluation of a Natural Sketch Interface for Truss FBDs and Analysis,Sat Oct 01 00:00:00 UTC 2011,Frontiers in Education Conference,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1109/fie.2011.6142959,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n155099SE
ConferencePaper,Identification of Breast Cancer Gene Signature in Protein Interaction Network using Graph Centrality,Tue Nov 01 00:00:00 UTC 2011,Proceedings. IEEE International Conference on Bioinformatics and Biomedicine,,"Chen, Jianer",Computer Science and Engineering,10.1109/BIBM.2011.51,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156405SE
AcademicArticle,NEW MULTIPLIER SEQUENCES VIA DISCRIMINANT AMOEBAE,Fri Aug 05 00:00:00 UTC 2011,Moscow Mathematical Journal,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n157135SE
ConferencePaper,Use of unmanned systems for search and rescue in 2010,Thu Dec 01 00:00:00 UTC 2011,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161173SE
ConferencePaper,A Toolkit for Exploring the Role of Voice in Human-Robot Interaction,Sun Mar 06 00:00:00 UTC 2011,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1957656.1957758,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161174SE
ConferencePaper,Use of Remotely Operated Marine Vehicles at Minamisanriku and Rikuzentakata Japan for Disaster Recovery,Tue Nov 01 00:00:00 UTC 2011,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2011.6106798,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161176SE
ConferencePaper,The 100:100 Challenge for Computing in Rescue Robotics,Tue Nov 01 00:00:00 UTC 2011,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2011.6106801,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161177SE
ConferencePaper,A Rapidly Reconfigurable Robot for Assistance in Urban Search and Rescue,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/iros.2011.6048772,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n161178SE
ConferencePaper,Mission Specialist Interfaces in Unmanned Aerial Systems,Sun Mar 06 00:00:00 UTC 2011,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1957656.1957743,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161183SE
ConferencePaper,Inferring Social Gaze from Conversational Structure and Timing,Sun Mar 06 00:00:00 UTC 2011,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1957656.1957735,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161190SE
AcademicArticle,Optimizing <i>n</i>-variate (<i>n</i> plus <i>k</i>)-nomials for small <i>k</i>,Fri Apr 01 00:00:00 UTC 2011,,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.1016/j.tcs.2010.11.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n161910SE
ConferencePaper,Content-driven detection of campaigns in social media,Sat Jan 01 11:11:11 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1145/2063576.2063658,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162120SE
ConferencePaper,Toward traffic-driven location-based web search,Sat Jan 01 11:11:11 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1145/2063576.2063693,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162121SE
ConferencePaper,An Automated Approach for Minimum Jitter Buffered H - Tree Construction,Sat Jan 01 00:00:00 UTC 2011,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/vlsid.2011.69,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163022SE
ConferencePaper,Interconnected Tile Standing Wave Resonant Oscillator based Clock Distribution Circuits,Sat Jan 01 00:00:00 UTC 2011,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/vlsid.2011.70,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163035SE
ConferencePaper,A Survey of Social Gaze,Sun Mar 06 00:00:00 UTC 2011,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1957656.1957757,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n165100SE
AcademicArticle,Guest Editors Introduction to Special Issue: Selected papers from Solid and Physical Modeling 2010,Sat Oct 01 00:00:00 UTC 2011,Computer Aided Design,,"Keyser, John",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.cad.2011.07.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165773SE
ConferencePaper,Reports of the AAAI 2011 Spring Symposia,Thu Sep 01 00:00:00 UTC 2011,AI Magazine,,"Shell, Dylan",Computer Science and Engineering,10.1609/aimag.v32i3.2370,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168899SE
ConferencePaper,Time bounds for shared objects in partially synchronous systems,Mon Jun 06 00:00:00 UTC 2011,,,"Welch, Jennifer||Lee, Hyunyoung",Computer Science and Engineering||Computer Science and Engineering,10.1145/1993806.1993877,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-12-10214,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n171794SE
AcademicArticle,MULTIWRITER CONSISTENCY CONDITIONS FOR SHARED MEMORY REGISTERS,Fri Jan 28 00:00:00 UTC 2011,SIAM Journal on Computing,,"Welch, Jennifer||Lee, Hyunyoung",Computer Science and Engineering||Computer Science and Engineering,10.1137/07071158X,,https://hdl.handle.net/1969.1/179177,Society for Industrial & Applied Mathematics (SIAM),https://scholars.library.tamu.edu/vivo/display/n171849SE
ConferencePaper,Optimal regional consecutive leader election in mobile ad-hoc networks,Sat Jan 01 11:11:11 UTC 2011,,,"Welch, Jennifer",Computer Science and Engineering,10.1145/1998476.1998485,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n172744SE
ConferencePaper,Brief announcement: full reversal routing as a linear dynamical system,Sat Jan 01 11:11:11 UTC 2011,,,"Welch, Jennifer",Computer Science and Engineering,10.1145/1989493.1989510,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n172780SE
AcademicArticle,Improved deterministic algorithms for weighted matching and packing problems,Sun May 01 00:00:00 UTC 2011,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2010.10.042,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173722SE
ConferencePaper,Multicut in Trees Viewed through the Eyes of Vertex Cover,Thu Sep 01 00:00:00 UTC 2011,Lecture Notes in Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-22300-6_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173727SE
ConferencePaper,Cograph Editing: Complexity and Parameterized Algorithms,Mon Aug 29 00:00:00 UTC 2011,Lecture Notes in Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-22685-4_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173737SE
Book,Bioinformatics Research and Applications,Sun May 01 00:00:00 UTC 2011,,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-21260-4,,,Springer Berlin Heidelberg,https://scholars.library.tamu.edu/vivo/display/n178321SE
ConferencePaper,An Improved Kernel for Planar Connected Dominating Set,Fri May 13 00:00:00 UTC 2011,Lecture Notes in Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-20877-5_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178365SE
ConferencePaper,Linear Problem Kernels for Planar Graph Problems with Small Distance Property,Thu Sep 01 00:00:00 UTC 2011,Lecture Notes in Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-22993-0_53,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178376SE
ConferencePaper,Matching and P2-Packing: Weighted Versions,Mon Aug 29 00:00:00 UTC 2011,Lecture Notes in Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-22685-4_31,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178381SE
ConferencePaper,Assessing Optimal Assignment under Uncertainty: An Interval-based Algorithm,Sat Jan 01 00:00:00 UTC 2011,Robotics: Science and Systems,,"Shell, Dylan",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178961SE
ConferencePaper,Assessing optimal assignment under uncertainty: An interval-based algorithm,Wed Jun 01 00:00:00 UTC 2011,International Journal of Robotics Research,,"Shell, Dylan",Computer Science and Engineering,10.1177/0278364911404579,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n178974SE
ConferencePaper,Stochastic modeling of the expected time to search for an intermittent signal source under a limited sensing range,Sat Jan 01 00:00:00 UTC 2011,Robotics: Science and Systems,,"Song, Dezhen",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180342SE
ConferencePaper,Range change among new world tropical and subtropical birds,Sat Jan 01 00:00:00 UTC 2011,Bonner zoologische Monographien,,"Song, Dezhen",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180354SE
ConferencePaper,Robust Recognition of Planar Mirrored Walls Using a Single View,Sun May 01 00:00:00 UTC 2011,IEEE International Conference on Robotics and Automation,,"Song, Dezhen",Computer Science and Engineering,10.1109/icra.2011.5980211,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180356SE
ConferencePaper,Localization of Multiple Unknown Transient Radio Sources using Multiple Paired Mobile Robots with Limited Sensing Ranges,Sun May 01 00:00:00 UTC 2011,IEEE International Conference on Robotics and Automation,,"Song, Dezhen",Computer Science and Engineering,10.1109/icra.2011.5979826,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180359SE
AcademicArticle,On the Time to Search for an Intermittent Signal Source Under a Limited Sensing Range,Fri Apr 01 00:00:00 UTC 2011,IEEE Transactions on Robotics,,"Song, Dezhen",Computer Science and Engineering,10.1109/tro.2010.2099391,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180394SE
ConferencePaper,Brief Announcement: Time Bounds for Shared Objects in Partially Synchronous Systems,Sat Jan 01 11:11:11 UTC 2011,,,"Welch, Jennifer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180579SE
ConferencePaper,Full Reversal Routing as a Linear Dynamical System,Wed Aug 10 00:00:00 UTC 2011,Lecture Notes in Computer Science,,"Welch, Jennifer",Computer Science and Engineering,10.1007/978-3-642-22212-2_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n181301SE
ConferencePaper,Reliable Networks with Unreliable Sensors,Sat Jan 01 11:11:11 UTC 2011,Lecture Notes in Computer Science,,"Welch, Jennifer||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1007/978-3-642-17679-1_25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n181302SE
ConferencePaper,A geographic study of tie strength in social media,Sat Jan 01 11:11:11 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1145/2063576.2063959,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n181577SE
ConferencePaper,CrowdTracker: Enabling Community-Based Real-Time Web Monitoring,Sat Jan 01 11:11:11 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1145/2009916.2010161,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n182464SE
ConferencePaper,Message from the General Chair,Sat Oct 01 00:00:00 UTC 2011,"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT",,"Rauchwerger, Lawrence",Computer Science and Engineering,10.1109/pact.2011.4,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n182502SE
AcademicArticle,Multiscale exploration of mouse brain microstructures using the knife-edge scanning microscope brain atlas.,Tue Nov 22 00:00:00 UTC 2011,Frontiers in Neuroinformatics,,"Choe, Yoonsuck||Keyser, John||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.3389/fninf.2011.00029,22275895,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n185681SE
ConferencePaper,An Interactive Editing Framework for Electron Microscopy Image Segmentation,Wed Oct 05 00:00:00 UTC 2011,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1007/978-3-642-24028-7_37,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n185695SE
ConferencePaper,Action-based autonomous grounding,Tue Nov 01 00:00:00 UTC 2011,,,"Choe, Yoonsuck",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n185696SE
ConferencePaper,Scaling Up Reinforcement Learning through Targeted Exploration,Wed Nov 02 00:00:00 UTC 2011,Proceedings of the ... AAAI Conference on Artificial Intelligence. AAAI Conference on Artificial Intelligence,,"Choe, Yoonsuck",Computer Science and Engineering,10.1609/aaai.v25i1.7929,,,Association for the Advancement of Artificial Intelligence (AAAI),https://scholars.library.tamu.edu/vivo/display/n185697SE
AcademicArticle,Fast macro-scale transmission imaging of microvascular networks using KESM.,Sat Oct 01 00:00:00 UTC 2011,Biomedical Optics Express,,"Choe, Yoonsuck||Keyser, John||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1364/BOE.2.002888,22091443,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n185698SE
ConferencePaper,FAST CELL DETECTION IN HIGH-THROUGHPUT IMAGERY USING GPU-ACCELERATED MACHINE LEARNING,Sat Jan 01 11:11:11 UTC 2011,Proceedings / IEEE International Symposium on Biomedical Imaging: from nano to macro. IEEE International Symposium on Biomedical Imaging,,"Choe, Yoonsuck||Keyser, John",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/isbi.2011.5872507,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185699SE
ConferencePaper,Ground Truth Estimation by Maximizing Topological Agreements in Electron Microscopy Data,Wed Oct 05 00:00:00 UTC 2011,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1007/978-3-642-24028-7_34,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n185729SE
ConferencePaper,FIRM: Feedback controller-based Information-state Roadmap - A framework for motion planning under uncertainty -,Thu Sep 01 00:00:00 UTC 2011,,,"Chakravorty, Suman||Amato, Nancy",Aerospace Engineering||Computer Science and Engineering,10.1109/iros.2011.6048702,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n185858SE
ConferencePaper,Message from the Chairs,Thu Dec 01 00:00:00 UTC 2011,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/dasc.2011.9,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187414SE
ConferencePaper,Parallel Processor Core for Semantic Search Engines,Sun May 01 00:00:00 UTC 2011,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/ipdps.2011.334,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187483SE
ConferencePaper,Optimizing a Semantic Comparator using CUDA-enabled Graphics Hardware,Thu Sep 01 00:00:00 UTC 2011,FIFTH IEEE INTERNATIONAL CONFERENCE ON SEMANTIC COMPUTING (ICSC 2011),,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/ICSC.2011.56,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187485SE