Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Benthic infauna variability in relation to environmental factors and organic pollutants in tropical coastal lagoons from the northern Yucatan Peninsula.,Sun Jan 01 11:11:11 UTC 2012,MARINE POLLUTION BULLETIN,,"Gold Bouchot, Gerardo",Oceanography,10.1016/j.marpolbul.2012.09.022,23103028,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158518SE
Thesis,"Bouhlal, Yasser (2012-07). A Retrospective and Prospective Analysis of the Demand for Cheese Varieties in the United States. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n40f5319a
Book,Bulldogs: How to Be Your Dog's Best Friend,Sun Jan 01 11:11:11 UTC 2012,,,"Teller, Lori",Small Animal Clinical Sciences,,,,101 Publishing,https://scholars.library.tamu.edu/vivo/display/n419872SE
ConferencePaper,Biplot Analysis of GxE Interactions for Fruit Yield and Component Traits in Melons (Cucumis melo L.),Sun Jan 01 11:11:11 UTC 2012,Hortscience,,"Crosby, Kevin||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469887SE
AcademicArticle,"Breeding &amp; genetics: Genotype X environment interactions over seven years for yield, yield components, fiber quality, and gossypol traits in the regional high quality tests",Mon Oct 01 00:00:00 UTC 2012,Journal of Cotton Science,,"Smith, Wayne",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n50335SE
Thesis,"Basnet, Bhoja (2012-07). Molecular Characterization of Durable Yellow and Leaf Rust Resistance in Two Wheat Populations. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n58225c24
Review,"Book Review: Fencing for conservation: Restriction of evolutionary potential or a riposte to threatening processes? Michael J. Somers, and Matthew W. Hayward, editors. 2012. Springer, New York, New York, USA. 320 pp. hardcover. ISBN 13: 9781461409014",Sun Jul 01 00:00:00 UTC 2012,Journal of Wildlife Management,,"Webb, Stephen","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1002/jwmg.400,,,,https://scholars.library.tamu.edu/vivo/display/n729883SE
AcademicArticle,Betulinic Acid Targets YY1 and ErbB2 through Cannabinoid Receptor-Dependent Disruption of MicroRNA-27a:ZBTB10 in Breast Cancer,Sun Jul 01 00:00:00 UTC 2012,Molecular Cancer Therapeutics,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1158/1535-7163.MCT-12-0026,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n78132SE
Thesis,"Bading, Charla (2012-02). Determining the Quality of Youth-Adult Relationships within Extension Programs. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9e61009f
Thesis,"Boutte-Heiniluoma, Nichole (2012-10). Your Perception, My Reality: The Case of Imposed Identity for Multiracial Individuals. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na92ccbc3
