Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Incorporation of wind effects into Boussinesq wave models,Mon Nov 01 00:00:00 UTC 2004,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(2004)130:6(312),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145462SE
AcademicArticle,Model parameterization and experimental design issues in nearshore bathymetry inversion,Sun Aug 15 00:00:00 UTC 2004,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2002JC001756,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n145501SE
ConferencePaper,Prediction of spar responses: Model tests vs. analysis,Thu Jan 01 00:00:00 UTC 2004,Annual Offshore Technology Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165741SE
ConferencePaper,Model-the-model: Validating analysis models for deepwater structures with model tests,Thu Jan 01 00:00:00 UTC 2004,Annual Offshore Technology Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165742SE
ConferencePaper,Prediction of spar responses: Model tests vs. analysis,Thu Jan 01 00:00:00 UTC 2004,Annual Offshore Technology Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165768SE
ConferencePaper,Submerged dual buoy/porous-membrane breakwaters,Wed Dec 01 00:00:00 UTC 2004,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165781SE
AcademicArticle,Mathieu instability of a spar platform with mooring and risers,Thu Jan 01 11:11:11 UTC 2004,Ocean Engineering,,"Randall, Robert||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2004.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165866SE
AcademicArticle,Freely floating-body simulation by a 2D fully nonlinear numerical wave tank,Mon Nov 01 00:00:00 UTC 2004,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2004.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165890SE
AcademicArticle,Fully nonlinear wave-body interactions with fully submerged dual cylinders,Wed Sep 01 00:00:00 UTC 2004,International Journal of Offshore and Polar Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165897SE
ConferencePaper,Nonlinear wave-floating body interactions by A 2D fully nonlinear numerical wave tank,Wed Dec 01 00:00:00 UTC 2004,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165902SE
ConferencePaper,Time-domain simulation of floating pier/ship interactions and harbor resonance,Wed Dec 01 00:00:00 UTC 2004,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169617SE
AcademicArticle,A new perspective on realizability of turbulence models,Tue Aug 10 00:00:00 UTC 2004,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/S0022112004009656,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n186755SE
AcademicArticle,Composition-space behavior of diffusion-reaction systems,Thu Apr 01 00:00:00 UTC 2004,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/s00162-003-0099-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n186769SE
AcademicArticle,Dredging alternatives for delivering sand for beach nourishment,Sun Feb 01 00:00:00 UTC 2004,World Dredging Mining and Construction,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n192535SE
ConferencePaper,Water Waves and Marine Structure Interaction,Thu Jan 01 11:11:11 UTC 2004,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2004-51633,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n194596SE
AcademicArticle,Rho0 production and possible modification in Au+Au and p+p collisions at square root [sNN] = 200 GeV.,Fri Mar 05 00:00:00 UTC 2004,Physical Review Letters,,"Tribble, Robert||Chen, Hamn-Ching||Gagliardi, Carl",Civil Engineering||Physics and Astronomy||Physics and Astronomy||Ocean Engineering,10.1103/PhysRevLett.92.092301,15089460,https://hdl.handle.net/1969.1/183016,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n19761SE
AcademicArticle,Realizability of the Reynolds stress and rapid pressure-strain correlation in turbulence modelling,Sun Feb 01 00:00:00 UTC 2004,Journal of Turbulence,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1088/1468-5248/5/1/006,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n198634SE
ConferencePaper,Large-scale flow structures and stability in shallow flows,Wed Sep 01 00:00:00 UTC 2004,Journal of Environmental Engineering and Science,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1139/S04-032,,,ICE publishing,https://scholars.library.tamu.edu/vivo/display/n201241SE
AcademicArticle,The effect of nonlinear multi-contact coupling with gap between risers and guide frames on global spar motion analysis,Thu Jan 01 11:11:11 UTC 2004,Ocean Engineering,,"Randall, Robert||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2004.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n201576SE
ConferencePaper,Adaptive Knowledge Discovery Framework (AKDF),Wed Dec 01 00:00:00 UTC 2004,,,"Koola, Paul||Erraguntla, Madhav",Ocean Engineering||Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n217351SE
ConferencePaper,A linear programming approach to the synthesis of fixed structure controllers,Mon Nov 01 00:00:00 UTC 2004,Proceedings of the ... American Control Conference. American Control Conference,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/ACC.2004.182565,,,,https://scholars.library.tamu.edu/vivo/display/n223834SE
AcademicArticle,A method for estimating the proportion of nonresponsive traffic at a router,Sun Aug 01 00:00:00 UTC 2004,IEEE ACM Transactions on Networking,,"Reddy, Narasimha||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||College of Engineering||Electrical and Computer Engineering||Industrial and Systems Engineering,10.1109/TNET.2004.833149,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223840SE
ConferencePaper,On the Recursive Reduction of the Order of Stabilizing Controllers for LTI Systems,Thu Jan 01 00:00:00 UTC 2004,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/cca.2004.1387593,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223841SE
ConferencePaper,Prediction of noise radiated by flow over a smooth-square cylinder,Wed Dec 01 00:00:00 UTC 2004,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282116SE
AcademicArticle,Transit Draft Heave and Pitch Motion Analysis of the Mobile Offshore Base (MOB) Using Reverse MI/SO Techniques,Sun Feb 01 00:00:00 UTC 2004,Journal of Offshore Mechanics and Arctic Engineering: Transactions of the ASME,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/1.1641386,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n282232SE
ConferencePaper,Nonlinear dynamic analysis of ship capsizing in random waves,Wed Dec 01 00:00:00 UTC 2004,Proceedings of the International Offshore and Polar Engineering Conference,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282235SE
ConferencePaper,Threat Identification and Prediction System (TIPS),Wed Dec 01 00:00:00 UTC 2004,,,"Koola, Paul",Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n282465SE
AcademicArticle,Soil nutrient cycles as a nonlinear dynamical system,Wed Dec 01 00:00:00 UTC 2004,Nonlinear Processes in Geophysics,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283263SE
AcademicArticle,The impact of interannual rainfall variability on the spatial and temporal patterns of vegetation in a water-limited ecosystem,Thu Jan 01 00:00:00 UTC 2004,Advances in Water Resources,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.advwatres.2003.05.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283319SE
AcademicArticle,"Coupled Dynamics of Photosynthesis, Transpiration, and Soil Water Balance. Part I: Upscaling from Hourly to Daily Level",Tue Jun 01 00:00:00 UTC 2004,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1175/1525-7541(2004)005<0546:cdopta>2.0.co;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n283366SE
AcademicArticle,"Coupled Dynamics of Photosynthesis, Transpiration, and Soil Water Balance. Part II: Stochastic Analysis and Ecohydrological Significance",Tue Jun 01 00:00:00 UTC 2004,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1175/1525-7541(2004)005<0559:cdopta>2.0.co;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n283385SE
AcademicArticle,Soil water balance and ecosystem response to climate change.,Mon Nov 01 00:00:00 UTC 2004,The American Naturalist,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1086/424970,15540152,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n283396SE
AcademicArticle,Feasible optimality of vegetation patterns in river basins,Thu Jul 01 00:00:00 UTC 2004,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2004gl020260,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283417SE
ConferencePaper,Probabilistic modeling of nitrogen and carbon dynamics in water-limited ecosystems,Mon Nov 01 00:00:00 UTC 2004,Ecological Modelling,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.ecolmodel.2004.06.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283419SE
AcademicArticle,Effect of vertical resolution on predictions of transpiration in water-limited ecosystems,Sat May 01 00:00:00 UTC 2004,Advances in Water Resources,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.advwatres.2004.03.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283421SE
ConferencePaper,Symbolic Stiffness Optimization of Planar Tensegrity Structures,Mon Mar 01 00:00:00 UTC 2004,Journal of Intelligent Material Systems and Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1177/1045389x04039212,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n283498SE
AcademicArticle,A force and torque tensegrity sensor,Sat May 01 00:00:00 UTC 2004,Sensors and Actuators A: Physical,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.sna.2004.01.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283499SE
ConferencePaper,Simulation Study VIA Output Feedback Control Design,Thu Jan 01 00:00:00 UTC 2004,IEEE Conference on Decision and Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/cdc.2004.1428761,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283505SE
ConferencePaper,Solving matrix inequalities whose unknowns are matrices,Thu Jan 01 00:00:00 UTC 2004,Proceedings of the ... IEEE Conference on Decision & Control / IEEE Control Systems Society. IEEE Conference on Decision & Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/cdc.2004.1428958,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283506SE
ConferencePaper,Optimization of class 2 tensegrity towers,Thu Jul 01 00:00:00 UTC 2004,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.540363,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283507SE
ConferencePaper,Economic sensor/actuator selection and its application to flexible structure control,Thu Jul 01 00:00:00 UTC 2004,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.540156,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283728SE
ConferencePaper,Fixed point simulation design using q-Markov covariance equivalent realizations,Mon Nov 01 00:00:00 UTC 2004,Proceedings of the ... American Control Conference. American Control Conference,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/ACC.2004.182338,,,,https://scholars.library.tamu.edu/vivo/display/n283743SE
ConferencePaper,Shape Control of Tensegrity Plates: An Experimental Study,Thu Jan 01 00:00:00 UTC 2004,ASME -Publications- Ad,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1115/imece2004-60757,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n283749SE
ConferencePaper,Open-loop control of class-2 tensegrity towers,Thu Jul 01 00:00:00 UTC 2004,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.540370,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283752SE
ConferencePaper,Active vibration control of a three-stage tensegrity structure,Thu Jul 01 00:00:00 UTC 2004,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.540144,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283753SE
ConferencePaper,Deployment of a class 2 tensegrity boom,Thu Jul 01 00:00:00 UTC 2004,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.540150,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283756SE
AcademicArticle,Practical Airgap Prediction for Offshore Structures,Sat May 01 00:00:00 UTC 2004,Journal of Offshore Mechanics and Arctic Engineering: Transactions of the ASME,,"Sweetman, Bert",Ocean Engineering,10.1115/1.1710870,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n283779SE
ConferencePaper,Model for predicting damage evolution in heterogeneous viscoelastic asphaltic mixtures,Wed Dec 01 00:00:00 UTC 2004,Transportation Research Record,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392791SE
AcademicArticle,Assimilating Data into a Circulation Model,Wed Sep 01 00:00:00 UTC 2004,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada613879,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437479SE
AcademicArticle,Wave Forecasts in Muddy Coastal Environments: Model Development and Real-Time Applications,Wed Sep 01 00:00:00 UTC 2004,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada630113,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437486SE
ConferencePaper,A linear programming approach to the synthesis of fixed structure controllers,Thu Jan 01 00:00:00 UTC 2004,Proceedings of the ... American Control Conference. American Control Conference,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.23919/acc.2004.1383924,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n502887SE
AcademicArticle,On the Synthesis of Fixed Structure Controllers Satisfying given Performance Criteria,Wed Dec 01 00:00:00 UTC 2004,IFAC-PapersOnLine,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1016/s1474-6670(17)30468-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n502889SE
GreyLiterature,Breeding and Solitary Wave Behavior of Dunes,Thu Jun 17 00:00:00 UTC 2004,,,"Duran Vinent, Orencio",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n580629SE
ConferencePaper,Synthesis of a non-overshooting step response in discrete time systems,Thu Jul 01 00:00:00 UTC 2004,,,"Bhattacharyya, S||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Electrical and Computer Engineering||Industrial and Systems Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n599292SE
AcademicArticle,"Computation of flow and heat transfer in rotating two-pass rectangular channels (AR=1 : 1, 1 : 2, and 1 : 4) with smooth walls by a Reynolds stress turbulence model",Wed Dec 01 00:00:00 UTC 2004,International Journal of Heat and Mass Transfer,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1016/j.ijheatmasstransfer.2004.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n68521SE
AcademicArticle,Flow and heat-transfer computations in rotating rectangular channels with V-shaped ribs,Fri Oct 01 00:00:00 UTC 2004,Journal of Thermophysics and Heat Transfer,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.2514/1.8806,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n68622SE
ConferencePaper,Numerical Prediction of Film Cooling and Heat Transfer With Different Film-Hole Arrangements on the Plane and Squealer Tip of a Gas Turbine Blade,Thu Jan 01 11:11:11 UTC 2004,,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1115/gt2004-53199,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n68718SE
ConferencePaper,"Computation of Flow and Heat Transfer in Two-Pass Rotating Rectangular Channels (AR=1:1, AR=1:2, AR=1:4) With 45-deg. Angled Ribs by Reynolds Stress Turbulence Model",Thu Jan 01 11:11:11 UTC 2004,,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1115/gt2004-53662,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n68837SE
ConferencePaper,Numerical Prediction of Film Cooling and Heat Transfer on the Leading Edge of a Rotating Blade in a 1-1/2 Turbine Stage,Thu Jan 01 11:11:11 UTC 2004,ASME -Publications- Htd,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1115/imece2004-59599,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n68854SE
AcademicArticle,Modeling the pneumatic subsystem of an S-cam air brake system,Mon Mar 01 00:00:00 UTC 2004,Journal of Dynamic Systems Measurement and Control: Transactions of the ASME,,"Rajagopal, Kumbakonam||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1115/1.1666893,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n71020SE
ConferencePaper,Calibration of Soil Constitutive Models with Heterogeneous Parameters,Thu Jan 01 00:00:00 UTC 2004,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n798128SE
ConferencePaper,Localized Observations of Deformation Band Formation and Progression in Sands,Thu Jan 01 00:00:00 UTC 2004,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n798137SE
ConferencePaper,Parametrizacion De Modelos Constitutivos Utilizando Informacion Del Campo De Desplazamientos En 3d Y La Teoria Del Problema Inverso,Thu Jan 01 00:00:00 UTC 2004,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n798139SE
AcademicArticle,SRICOS-EFA method for complex piers in fine-grained soils,Mon Nov 01 00:00:00 UTC 2004,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)1090-0241(2004)130:11(1180),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n9386SE
