Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Assessing the influence of traffic-related air pollution on risk of term low birth weight on the basis of land-use-based regression models and measures of air toxics.,Sun Jan 01 11:11:11 UTC 2012,American Journal of Epidemiology,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1093/aje/kwr469,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n113311SE
AcademicArticle,Prostate cancer and ambient pesticide exposure in agriculturally intensive areas in California.,Wed Jun 01 00:00:00 UTC 2011,American Journal of Epidemiology,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1093/aje/kwr003,21447478,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n113329SE
AcademicArticle,Are fathers involved in pediatric psychology research and treatment?,Thu Dec 01 00:00:00 UTC 2005,Journal of Pediatric Psychology,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1093/jpepsy/jsi050,15772363,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116858SE
Chapter,The Development and Evaluation of Tools for Creativity,Thu Jan 01 11:11:11 UTC 2009,,Tools for Innovation,"Smith, Steven||Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1093/acprof:oso/9780195381634.003.0007,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120121SE
AcademicArticle,Simulation and Stochastic Integer Programming Approach to Wildfire Initial Attack Planning,Tue Jan 01 11:11:11 UTC 2013,Forest Science,,"Ntaimo, Lewis||Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.5849/forsci.11-022,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177224SE
AcademicArticle,MULTIPLE-COHORT APPROACH FOR SIMULATING DEVELOPMENT OF INSECT POPULATIONS UNDER VARIABLE TEMPERATURES,Tue Jan 01 11:11:11 UTC 1985,Annals of the Entomological Society of America: devoted to the interest of classical entomology,,"Feldman, Richard||Coulson, Robert",Ecology and Conservation Biology||Entomology||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1093/aesa/78.6.691,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n194555SE
AcademicArticle,"FACTORS AFFECTING GALLERY CONSTRUCTION, OVIPOSITION, AND REEMERGENCE OF DENDROCTONUS-FRONTALIS(COLEOPTERA, SCOLYTIDAE) IN THE LABORATORY",Thu Jan 01 11:11:11 UTC 1981,Annals of the Entomological Society of America: devoted to the interest of classical entomology,,"Feldman, Richard||Coulson, Robert",Ecology and Conservation Biology||Entomology||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1093/aesa/74.3.255,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n194557SE
ConferencePaper,A two-stage stochastic integer programming model for air traffic flow management,Sun Jan 01 00:00:00 UTC 2017,IMA Journal of Management Mathematics,,"Ntaimo, Lewis",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1093/imaman/dpv017,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n201186SE
AcademicArticle,The AMPATH Nutritional Information System: designing a food distribution electronic record system in rural Kenya.,Sun Nov 01 00:00:00 UTC 2009,Journal of the American Medical Informatics Association,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1197/jamia.M3139,19717795,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n323942SE
AcademicArticle,Leaf surface traits and water storage retention affect photosynthetic responses to leaf surface wetness among wet tropical forest and semiarid savanna plants.,Sun Oct 01 00:00:00 UTC 2017,Tree Physiology: an international botanical journal,,"Cahill, Anthony||Miller, Gretchen",Civil Engineering||Civil Engineering||Institute for Engineering Education and Innovation,10.1093/treephys/tpx092,28985388,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n326029SE
AcademicArticle,Microbial products trigger amino acid exudation from plant roots.,Wed Sep 01 00:00:00 UTC 2004,Plant Physiology,,"King, Maria",Biological and Agricultural Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1104/pp.104.044222,15347793,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n382542SE
ConferencePaper,Developing foundational courses to support undergraduate student success in animal science departmental core curriculum,Tue Jan 01 11:11:11 UTC 2019,Journal of Animal Science,,"Fowler, Debra||Dunlap, Kathrin",Educational Psychology||Animal Science||Center for Teaching Excellence||Institute for Engineering Education and Innovation,10.1093/jas/skz053.181,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n405807SE
AcademicArticle,Undergraduate Research Experiences Broaden Diversity in the Scientific Workforce,Thu Mar 01 00:00:00 UTC 2018,BIOSCIENCE,,"Hernandez, Paul","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.1093/biosci/bix163,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n417482SE
AcademicArticle,Web-Based Contingency Management for Adolescent Tobacco Smokers: A Clinical Trial.,Sun Mar 01 00:00:00 UTC 2020,Nicotine and Tobacco Research,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1093/ntr/nty243,30452705,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n471794SE
AcademicArticle,Consumer reporting of suspected adverse drug reactions: modelling the acceptance of mobile phone caller tunes to raise awareness,Sun Mar 01 00:00:00 UTC 2020,Journal of Pharmaceutical Health Services Research,,"Goulart, Ana",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1111/jphs.12330,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n494695SE
Chapter,Qualitative Methodological Considerations for Studying Undocumented Students in the United States,Thu Aug 01 00:00:00 UTC 2019,,Oxford Research Encyclopedia of Education,"Salazar, Cinthya",Educational Administration and Human Resource Development||College of Liberal Arts||Institute for Engineering Education and Innovation,10.1093/acrefore/9780190264093.013.585,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n494927SE
AcademicArticle,The Role of Local Influential Users in Spread of Situational Crisis Information,Thu Apr 01 00:00:00 UTC 2021,Journal of Computer-Mediated Communication,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1093/jcmc/zmaa020,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n531934SE
ConferencePaper,Kinetics analysis methods for approximate folding landscapes.,Sun Jul 01 00:00:00 UTC 2007,Bioinformatics,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1093/bioinformatics/btm199,17646341,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n60379SE
AcademicArticle,"MODEL FOR BOLL-WEEVIL (COLEOPTERA, CURCULIONIDAE) OVIPOSITIONAL SITE SELECTION",Mon Oct 01 00:00:00 UTC 1979,Environmental Entomology,,"Curry, Guy||Feldman, Richard",Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1093/ee/8.5.917,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62156SE
AcademicArticle,STATISTICAL PROCEDURE FOR VALIDATING A SIMPLE POPULATION-MODEL,Mon Oct 01 00:00:00 UTC 1984,,,"Wehrly, Thomas||Curry, Guy||Feldman, Richard",Industrial and Systems Engineering||Industrial and Systems Engineering||Statistics||Institute for Engineering Education and Innovation,10.1093/ee/13.5.1446,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62227SE
AcademicArticle,Culture and Quality Matter in Building Effective Mentorship Relationships with Native STEM Scholars.,Sat Jan 01 11:11:11 UTC 2022,BIOSCIENCE,,"Hernandez, Paul","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.1093/biosci/biac064,36196220,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n653114SE
AcademicArticle,ON THE DYNAMIC THEORY OF RIGID VISCOPLASTIC MATERIALS,Sun Nov 01 00:00:00 UTC 1992,,,"Srinivasa, Arun",Mechanical Engineering||Institute for Engineering Education and Innovation,10.1093/qjmam/45.4.747,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n69119SE
ConferencePaper,Off-axis electron holography of unbiased and reverse-biased focused ion beam milled Si p-n junctions.,Fri Feb 25 00:00:00 UTC 2005,Microscopy and Microanalysis,,"Choe, Yoonsuck||Keyser, John||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1017/S1431927605050087,15683573,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n79351SE
