Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Vichy An Ever-present Past,Thu Jan 01 11:11:11 UTC 1998,,,"Bracher, Nathan",International Studies,,,,UPNE,https://scholars.library.tamu.edu/vivo/display/n102971SE
Book,Vichy's Afterlife History and Counterhistory in Postwar France,Sat Jan 01 11:11:11 UTC 2000,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103315SE
Book,Valores personales,Sat Jan 01 11:11:11 UTC 1983,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138192SE
Book,Vertical reefs: Life on oil and gas platforms in the gulf of Mexico,Thu Jan 01 00:00:00 UTC 2015,,,"Wicksten, Mary",Biology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n153719SE
Book,Vanguardism Ideology and Organization in Totalitarian Politics,Tue Jan 01 11:11:11 UTC 2019,,,"Gray, Phillip",Liberal Arts (Qatar),,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n418713SE
Book,Vibrations of Linear Piezostructures,Tue Jul 13 00:00:00 UTC 2021,,,"Tarazaga, Pablo",Mechanical Engineering,10.1002/9781119393382,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n543383SE
Book,Volume 378 South Pacific Paleogene Climate,Tue Feb 01 00:00:00 UTC 2022,,,"Childress, Laurel",International Ocean Discovery Program,10.14379/iodp.proc.378.2022,,,International Ocean Discovery Program (IODP),https://scholars.library.tamu.edu/vivo/display/n682407SE
Book,Volume 358: NanTroSEIZE Plate Boundary Deep Riser 4: Nankai Seismogenic/Slow Slip Megathrust,Sat Jul 18 00:00:00 UTC 2020,,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.14379/iodp.proc.358.2020,,,International Ocean Discovery Program (IODP),https://scholars.library.tamu.edu/vivo/display/n701137SE
